﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,694,test workflow ticket,programming,closed,wontfix,,defect,major,,2013-05-17T19:16:07Z,15:19:10Z,Christopher Allan Webber
0.4.0,695,config_spec.ini for plugins,programming,closed,fixed,,defect,major,,2013-05-08T16:03:45Z,14:21:39Z,Christopher Allan Webber
,696,Version checking against MediaGoblin for plugins,programming,accepted,,,enhancement,minor,,2016-01-12T22:51:20Z,14:24:37Z,Christopher Allan Webber
0.4.0,697,Expand the plugin author guide,programming,closed,fixed,,defect,major,,2013-06-07T21:43:37Z,14:26:31Z,Christopher Allan Webber
,698,Add an option to disable video transcoding,programming,closed,invalid,,defect,major,,2018-04-04T21:54:35Z,15:43:24Z,OsamaK
0.4.0,699,Set up tests that use different plugins and media types to use their own config,programming,closed,fixed,,defect,major,,2013-05-12T20:57:08Z,17:13:59Z,Christopher Allan Webber
,700,Mediagoblin via HTTPS and HTTP,programming,closed,cant-reproduce,,defect,major,,2015-02-19T05:05:40Z,05:48:04Z,OsamaK
,701,Automatically play audio / video in collections successively,graphic design/interface,new,,,enhancement,minor,,2013-05-09T21:26:29Z,21:26:29Z,Jakob Kramer
0.4.0,702,Deleting account raises stl-table-related SQLAlchemy exception,programming,closed,cant-reproduce,,defect,critical,,2013-05-18T14:23:29Z,19:59:12Z,joar
,703,Switch deployment docs over to recommend running MediaGoblin as www-data?,documentation,closed,fixed,,defect,major,,2014-11-20T17:42:42Z,20:15:02Z,Christopher Allan Webber
0.5.0,704,Make media types into plugins,programming,closed,fixed,,enhancement,major,,2013-08-19T15:56:37Z,13:15:42Z,Christopher Allan Webber
0.5.0,705,Allow a user to change their email associated with their account,programming,closed,fixed,,defect,major,,2013-08-19T16:05:50Z,21:40:44Z,rodney757
0.5.0,706,New notifications,programming,closed,fixed,,enhancement,major,,2013-08-22T19:30:24Z,21:51:35Z,joar
,707,Setup trac dev environment for testing,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:02:51Z,02:42:52Z,Simon Fondrie-Teitler
0.5.0,708,allow user configuration for jinja2 extensions,programming,closed,fixed,,enhancement,trivial,,2013-08-19T15:58:09Z,04:22:22Z,kenneth dombrowski
0.4.0,709,Changing license setting may set password to empty,programming,closed,fixed,,defect,major,,2013-05-21T17:15:28Z,19:55:46Z,sazius
,710,Application-specific passwords,programming,closed,wontfix,,enhancement,major,,2014-09-07T15:18:13Z,03:04:40Z,rekado
0.5.0,711,Switch unit tests to using in-memory sqlite databases,programming,closed,fixed,,enhancement,minor,,2013-07-03T19:13:22Z,14:28:17Z,Christopher Allan Webber
,712,Base template should not enforce header's max-width,graphic design/interface,new,,,enhancement,minor,,2013-05-26T11:03:53Z,11:03:53Z,Stanislav N. aka pztrn
,713,"Should password recovery e-mail use the website name instead of ""GNU MediaGoblin""?",programming,new,,,enhancement,minor,,2016-04-21T16:07:58Z,23:57:17Z,Aleksej
,714,"""Change forgotten password"" e-mail subject is not localizable",graphic design/interface,accepted,,,defect,trivial,,2016-01-14T11:13:54Z,01:08:01Z,Aleksej
0.11.0,715,Move CloudFiles storage backend over to pyrax,programming,in_progress,,,enhancement,major,ayleph,2020-04-23T12:28:48Z,22:52:52Z,joar
0.5.0,716,Wrong permissions for videos,infrastructure,closed,fixed,,defect,critical,,2013-08-07T22:54:01Z,14:51:17Z,Danilo
,717,Video thumbnails are not created,programming,closed,duplicate,,defect,major,,2014-08-02T18:57:25Z,14:57:12Z,Danilo
,718,[i18n] MediaGoblin Chinese (Simplified) translation,graphic design/interface,closed,fixed,,enhancement,major,,2013-06-15T15:48:42Z,15:41:48Z,Star Brilliant
,719,support for timeside - an audio component,programming,new,,,enhancement,major,,2013-06-18T08:25:37Z,08:25:37Z,yair99
,720,"""file correctly uploaded"" bar is misleading",graphic design/interface,accepted,,,defect,minor,,2016-01-14T09:40:16Z,14:34:42Z,Danilo Tomasoni
0.5.0,721,media type: video,documentation,closed,invalid,,enhancement,major,,2013-06-21T21:19:31Z,15:28:25Z,Danilo Tomasoni
0.7.0,722,deployment guide improvements,documentation,closed,cant-reproduce,,defect,major,,2015-03-11T18:31:21Z,15:32:49Z,Danilo Tomasoni
0.6.0,723,Could not discover <file.mp4>,programming,closed,cant-reproduce,,defect,major,,2015-02-19T03:09:58Z,06:41:37Z,Danilo Tomasoni
,724,The transformation of .3gp files always fails,programming,closed,cant-reproduce,,defect,minor,,2016-10-05T22:24:58Z,11:11:14Z,Julien Gouesse
,725,The player doesn't run under Mageia Linux 2 in Mozilla Firefox 17 ESR,programming,closed,cant-reproduce,,defect,major,,2014-04-13T12:47:11Z,11:21:56Z,Julien Gouesse
,726,Allow to embed GNU Mediagoblin player in a web page,graphic design/interface,closed,duplicate,,enhancement,major,,2014-08-26T15:11:12Z,11:30:33Z,Julien Gouesse
,727,./setup.py install broken because of missing packages,programming,closed,fixed,,defect,major,,2013-06-25T16:48:52Z,21:33:27Z,Simon Fondrie-Teitler
0.13.0,728,Collection page shows thumbnails in reverse order,programming,in_progress,,,defect,major,Boris Bobrov,2021-10-02T01:09:04Z,08:01:47Z,Kushal Kumaran
,729,Boolean field description should be off to the side,programming,closed,fixed,,enhancement,minor,,2013-07-11T23:30:34Z,15:47:18Z,rodney757
,730,VPS use,infrastructure,closed,fixed,,defect,trivial,,2013-07-03T23:06:12Z,21:03:55Z,rodney757
0.7.0,731,Setting create_spectrogram to false breaks processing,programming,closed,fixed,,defect,minor,,2014-07-25T21:04:30Z,23:31:51Z,pythonsnake
,732,celeryconfig module not found when running dbupdate,programming,closed,fixed,,defect,trivial,,2015-02-19T03:10:07Z,18:34:33Z,sazius
,733,"When viewing a Collection item, only cycle through the media in the Collection",programming,review,,,enhancement,major,,2013-09-29T20:11:31Z,17:06:52Z,rodney757
,734,Document the config options available in config_spec.ini,documentation,accepted,,,enhancement,major,,2017-02-09T21:50:28Z,19:08:42Z,rodney757
0.5.0,735,Move change email to it own view,programming,closed,fixed,,defect,major,,2013-08-25T18:34:54Z,21:11:15Z,rodney757
,736,Allow replying to trac emails to update ticket,infrastructure,closed,wontfix,,defect,minor,,2013-09-29T19:54:59Z,09:50:05Z,Simon Fondrie-Teitler
0.5.0,737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",infrastructure,closed,fixed,,defect,major,,2013-08-03T16:15:26Z,20:21:21Z,Christopher Allan Webber
,738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,infrastructure,closed,fixed,,defect,major,,2013-08-14T22:11:34Z,08:04:21Z,Simon Fondrie-Teitler
,739,No module named audio.models,programming,closed,invalid,,defect,major,,2016-01-13T18:09:06Z,15:18:14Z,Danilo Tomasoni
,740,gmg dbupdate with database on another host,programming,closed,invalid,,defect,major,,2015-03-13T01:10:53Z,15:37:43Z,Danilo Tomasoni
,741,Check if header levels on the main page make sense (suggest changing to the same level),graphic design/interface,closed,invalid,,defect,trivial,,2015-08-24T01:10:23Z,18:02:04Z,Aleksej
,742,Licenses display are illogical,programming,new,,,enhancement,major,,2013-08-08T21:57:13Z,12:50:16Z,Tumulte
,743,Avoid crash when loading STL media without Blender in the server,programming,in_progress,,,defect,minor,Rodrigo Rodrigues da Silva,2014-06-05T14:27:20Z,21:36:55Z,rodney757
,744,"Enable ""favoriting"" of media",programming,closed,invalid,,defect,major,,2016-08-16T07:20:02Z,22:52:46Z,rodney757
,745,Plugin Migration Tests,programming,new,,,enhancement,major,,2016-01-13T18:12:00Z,14:36:20Z,rodney757
,746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,graphic design/interface,closed,no-action,,enhancement,major,,2021-09-19T11:02:10Z,17:34:14Z,P. J. McDermott
0.7.0,747,typofix and improve runtests.sh,programming,closed,fixed,,defect,trivial,,2014-07-10T15:35:06Z,21:12:46Z,Amirouche
,748,bootstrap: Current configure.ac checks for postgresql and sqlite programs instead of libs (with patch),programming,closed,wontfix,,defect,major,,2014-11-20T20:30:04Z,01:45:56Z,Amirouche
,749,"With JS, videos can be (un)paused only with mouse; without JS, only with keyboard",programming,new,,,defect,minor,,2014-12-18T16:20:43Z,09:15:01Z,Aleksej
,750,Support subtitles for video and audio,programming,closed,fixed,,enhancement,major,,2020-04-16T05:21:31Z,11:14:44Z,Aleksej
,751,vague website,documentation,closed,fixed,,defect,major,,2014-08-16T14:41:13Z,17:40:54Z,karl anliot
,752,Refactoring notifications to more cleanly hook into application,programming,new,,,defect,minor,,2013-08-14T21:01:08Z,21:01:08Z,Christopher Allan Webber
0.5.0,753,better redirect after delete confirm,programming,closed,fixed,,defect,major,,2013-08-19T16:02:35Z,12:50:11Z,alon
0.7.0,754,consider adding WAI-ARIA attributes to the header dropdown,programming,closed,fixed,,enhancement,trivial,,2014-07-10T15:25:32Z,21:18:09Z,Aleksej
0.6.0,755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",programming,closed,fixed,,defect,critical,,2015-02-19T03:09:58Z,14:11:35Z,Christopher Allan Webber
,756,Video pane dimensions in VJS skins are too small,programming,new,,,defect,minor,,2013-08-28T09:08:42Z,09:08:42Z,saul
,757,Video upload ignored,programming,closed,fixed,,defect,major,,2015-02-19T03:09:50Z,17:11:29Z,Beuc
0.7.0,758,Fix skip_transcoding,programming,closed,fixed,,defect,major,,2014-07-17T14:26:55Z,09:54:18Z,Beuc
,760,More Edit Account tests,programming,closed,wontfix,,defect,minor,,2015-08-24T16:24:49Z,20:49:44Z,rodney757
,761,[Python 2.6] OrderedDict ImportError,programming,closed,fixed,,defect,major,,2013-09-09T15:29:54Z,11:54:26Z,rsd
0.6.0,762,simplify user.html,programming,closed,fixed,,enhancement,minor,,2013-09-28T18:39:04Z,18:35:43Z,spaetz
0.5.0,763,Fix plugin documentation,documentation,closed,fixed,,defect,blocker,,2013-09-04T12:54:28Z,09:47:42Z,spaetz
0.6.0,764,Improve checkbox wording,programming,closed,fixed,,defect,minor,,2015-02-19T05:11:18Z,12:56:31Z,spaetz
,765,"Make default license ""Free culture"" friendly",programming,closed,wontfix,,enhancement,major,,2015-08-24T14:56:55Z,13:23:12Z,spaetz
0.5.0,766,"""accoutn"" instead of ""account""",programming,closed,fixed,,defect,trivial,,2015-02-19T05:32:57Z,20:16:51Z,tryggvib
,767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",documentation,closed,fixed,,defect,major,,2023-10-24T01:48:26Z,16:24:32Z,Mike Linksvayer
,768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",documentation,closed,fixed,,defect,critical,,2014-03-08T18:39:03Z,16:14:31Z,kumo
,769,I tried send comment and got -> Server Error,programming,closed,duplicate,,defect,major,,2014-07-15T23:33:24Z,13:06:06Z,vlado
0.6.0,770,New video.js (was: XSS vulnerability),programming,closed,fixed,,defect,critical,,2013-10-01T20:35:53Z,02:00:12Z,Abandoned
0.8.0,771,gstreamer 1.0 branch (was: could not get any video data from playbin),programming,closed,fixed,,defect,major,,2015-03-12T23:26:01Z,13:06:06Z,Danilo Tomasoni
,772,browser warning when you try to close mb when active editing,programming,new,,,defect,major,,2013-09-16T23:49:46Z,23:49:46Z,yair99
,773,mediagoblin  ascii art broken,programming,closed,fixed,,defect,blocker,,2013-11-08T17:28:12Z,02:17:52Z,vlado
,775,confirm on exit when uploading,programming,new,,,enhancement,major,,2016-01-12T23:02:42Z,18:17:53Z,yair99
,776,Collections gallery needs better headings,graphic design/interface,closed,fixed,,enhancement,minor,,2017-01-29T16:31:08Z,13:52:00Z,spaetz
,777,Not possible to edit collection item notes,graphic design/interface,accepted,,,defect,minor,,2013-11-22T14:51:02Z,13:59:31Z,spaetz
,778,"Error while clicking on ""Edit"" buttons",programming,closed,fixed,,defect,major,,2015-08-05T13:59:56Z,21:58:06Z,Mathieu MD
,779,Feature Request: SwarmPlayer embed,programming,new,,,enhancement,minor,,2016-10-08T10:35:24Z,23:36:11Z,G4JC
,780,Video player uses wrong dimensions for pane size,graphic design/interface,closed,fixed,,defect,major,,2016-08-16T07:06:57Z,19:50:06Z,saul
,781,Command Line Upload,programming,closed,invalid,,enhancement,major,,2014-07-23T15:57:01Z,17:00:59Z,Emily O'Leary
,782,Spectogram should be created client side,programming,accepted,,,enhancement,major,,2015-02-19T05:10:57Z,17:10:56Z,Simon Fondrie-Teitler
0.7.0,783,bin/gmg command adduser generates a minor unnecessary error,programming,closed,fixed,,defect,trivial,,2014-07-10T15:30:13Z,18:43:39Z,NattilyPidgin
,784,Visual indication of media type on gallery page thumbnails,programming,closed,duplicate,,enhancement,minor,,2015-02-19T05:02:52Z,19:21:12Z,anongoblin
,785,Avoid non-https logins,infrastructure,closed,fixed,,enhancement,major,,2015-02-19T04:59:26Z,19:26:58Z,anongoblin
,786,"Recommend https:// URLs, not git:// URLs.",documentation,closed,invalid,,defect,major,,2016-01-12T22:22:43Z,19:33:22Z,anongoblin
1.0,787,Instructions should include a recommendation that users check signatures,documentation,closed,fixed,,defect,major,,2016-06-16T16:07:54Z,19:38:53Z,anongoblin
,788,Audio submissions to gobblin.se fail without error,programming,closed,invalid,,defect,major,,2016-01-12T22:18:36Z,21:41:28Z,thisismyusername
0.7.0,789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",programming,closed,fixed,,defect,major,,2014-07-24T17:12:40Z,09:20:32Z,Bro666
0.7.0,790,Problem processing OGV file,programming,closed,fixed,,defect,major,,2014-08-02T21:21:37Z,09:27:36Z,Bro666
0.7.0,791,When I tried put comment Slovakian language I got,programming,closed,fixed,,defect,major,,2014-07-25T19:46:27Z,19:53:52Z,vlado
0.9.0,792,MediaGoblin Recommends Non-Free Software,graphic design/interface,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,19:29:27Z,Jason Self
,793,Forgot password features broken in master,programming,closed,fixed,,defect,blocker,,2013-11-01T15:25:27Z,20:02:33Z,Christopher Allan Webber
,794,Meddleware for private instances,programming,new,,,enhancement,major,,2013-10-11T17:09:27Z,17:09:27Z,phaer
0.9.0,795,Improve adding media to categories,graphic design/interface,closed,fixed,,enhancement,minor,,2016-01-14T18:17:03Z,10:43:26Z,GDR!
0.6.0,796,Can't open collections,programming,closed,fixed,,defect,major,,2013-10-22T13:01:23Z,16:15:44Z,Stefan Schweer
,797,Impossible to play a video under Mageia Linux 3 with Mozilla Firefox 17.0.9 ESR,programming,closed,cant-reproduce,,defect,major,,2014-03-29T14:52:57Z,20:53:34Z,Julien Gouesse
,798,Change route priority : plugins should override core,programming,new,,,enhancement,major,,2013-10-19T15:30:41Z,15:30:41Z,Tumulte
,799,Support chapters or jump labels for videos/audios,programming,new,,,enhancement,major,,2013-10-19T17:18:06Z,17:18:06Z,user-A
,800,Comments to a certain timestamp/time period,programming,new,,,enhancement,major,,2013-10-19T17:30:12Z,17:30:12Z,user-A
,801,Links in Videos/photos,programming,new,,,enhancement,major,,2013-11-01T23:55:54Z,17:38:34Z,user-A
,802,sitemap.xml generation,programming,closed,wontfix,,defect,major,,2014-10-16T19:01:51Z,17:55:03Z,user-A
,803,federation - work together with D* community,programming,closed,wontfix,,task,critical,,2013-11-24T19:53:59Z,18:08:12Z,user-A
,804,Improve user interaction/contribution/ -> crowdsourcing,programming,new,,,enhancement,major,,2016-01-12T22:17:31Z,18:19:07Z,user-A
,805,Add template_hook near media_title,programming,closed,fixed,,enhancement,trivial,,2017-01-16T01:56:21Z,13:02:36Z,Michael Müller
,806,"on setup, kombu 3.0 conflicts with celery 3.0.24",programming,closed,fixed,,defect,blocker,,2013-11-04T16:06:29Z,00:43:45Z,criticalcat
,807,"update ""gmg theme assetlink"" in mediagoblin.ini",documentation,closed,fixed,,defect,minor,,2014-12-18T15:44:25Z,16:13:38Z,Aleksej
,808,Terms' of Service header color needs changing in Airy,graphic design/interface,closed,fixed,,defect,major,,2015-02-19T04:50:43Z,16:23:29Z,Aleksej
,809,Inconsistency between https://issues.mediagoblin.org/report/9 and ticket statuses in this Trac instance,infrastructure,closed,no-action,,defect,minor,,2021-04-09T07:00:24Z,17:43:51Z,Aleksej
,810,zotero server API implementation,programming,closed,no-action,,enhancement,major,,2021-04-09T06:58:37Z,22:32:36Z,alon
0.12.0,811,Move away from Paste*,infrastructure,new,,,enhancement,major,,2021-04-09T06:59:03Z,18:44:00Z,joar
,812,Was removed  python-dateutil from instalation procedure?,programming,closed,fixed,,defect,major,,2016-01-12T22:16:48Z,04:48:39Z,vlado
0.8.0,813,Move MediaGoblin to Python 3,programming,closed,fixed,,defect,major,,2014-09-22T20:59:41Z,01:48:39Z,Christopher Allan Webber
0.9.0,814,Move from sqlalchemy-migrate to Alembic,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,02:14:30Z,Christopher Allan Webber
,815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,documentation,closed,fixed,,enhancement,trivial,,2015-08-25T00:21:13Z,08:23:22Z,ayleph
,816,BCV (Buscador de Contenidos en video) / BCV (content search in video),programming,new,,,enhancement,trivial,,2015-02-19T04:47:12Z,17:23:51Z,Fabián Bonetti
,817,4 different similar strings about Markdown,graphic design/interface,new,,,defect,trivial,,2015-02-19T04:52:21Z,20:03:56Z,Aleksej
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
0.7.0,819,Submitting media via the API plugin ignores tags,programming,closed,fixed,,defect,minor,,2015-02-19T04:52:34Z,23:03:32Z,tryggvib
,820,Uploaded media MIA,programming,closed,cant-reproduce,,defect,minor,,2016-01-12T22:08:54Z,17:08:18Z,anongoblin
,821,Cannot upload vorbis data,programming,closed,cant-reproduce,,defect,major,,2016-01-13T18:13:00Z,09:53:15Z,isengaara
,822,Plugin Writer’s Guide v.0.6.1 error,documentation,closed,fixed,,defect,major,,2016-07-25T00:46:25Z,04:06:09Z,gts
,823,Ugly previews of scaled indexed images,programming,accepted,,,defect,minor,,2016-10-05T06:19:26Z,13:33:40Z,saul
0.7.0,824,Delete an element with cli/gmg,programming,closed,fixed,,enhancement,major,,2014-04-10T20:09:33Z,16:35:34Z,janssen
,825,Problem with one special jpg,programming,closed,duplicate,,defect,major,,2014-07-24T17:15:52Z,16:54:39Z,janssen
,826,Mediatype of image should provide a Download link.,graphic design/interface,new,,,defect,minor,,2018-05-07T09:52:35Z,17:01:11Z,saul
,827,Reprocessing of media should retain preview filenames,programming,new,,,enhancement,minor,,2013-12-29T12:39:34Z,12:39:34Z,saul
1.0,828,Reversed arrows (RTL bug),graphic design/interface,closed,fixed,,defect,minor,,2016-06-21T03:17:18Z,10:01:56Z,Genghis Khan
,829,Collection deletion confirmation does not mention that the thing to delete is a collection.,graphic design/interface,closed,fixed,,defect,minor,,2014-01-13T21:06:05Z,20:22:17Z,Aleksej
,830,Blog post and exif,programming,closed,fixed,,defect,major,,2017-06-19T04:13:03Z,04:29:57Z,Jeremy Pope
,832,add preprocess hook to process() of media_types.image processors,programming,new,,,enhancement,major,,2014-01-14T17:50:22Z,17:50:22Z,Kevin Brubeck Unhammer
,833,Mobile-responsive CSS for main site,graphic design/interface,closed,fixed,,enhancement,minor,,2018-04-19T14:11:44Z,06:14:35Z,msjoinder
,834,File upload size limited by available system memory,programming,closed,duplicate,,defect,major,,2014-07-14T20:11:35Z,11:30:30Z,saul
,835,"After registering with Mozilla Persona (BrowserID), page just keeps reloading",programming,closed,wontfix,,defect,major,,2017-06-19T05:27:40Z,20:03:50Z,Kevin Brubeck Unhammer
,836,Unable to log out if logged in with a basic_auth user and Mozilla Persona (BrowserID) is enabled,programming,closed,wontfix,,defect,major,,2016-01-28T10:22:17Z,20:07:36Z,Kevin Brubeck Unhammer
0.7.0,837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:42:34Z,20:22:07Z,Aleksej
,838,"Moderation: report panel: ""Action Taken"" shows a date in the past (report date?).",programming,new,,,defect,major,,2015-02-19T04:51:34Z,20:28:09Z,Aleksej
0.7.0,839,Moderation: report panel: icons have copyright attribution in the ALT text,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:38:15Z,20:33:43Z,Aleksej
,840,"Moderation: user panel lists the number of comments posted, but not number of media posted/retained",programming,new,,,enhancement,minor,,2014-01-23T20:45:15Z,20:45:15Z,Aleksej
,841,Report Resolution Panel spelling error.,graphic design/interface,closed,wontfix,,defect,minor,,2016-01-12T21:55:57Z,20:22:08Z,saul
,842,Typo: cancelled → canceled,graphic design/interface,closed,wontfix,,defect,trivial,,2014-12-05T23:44:29Z,08:42:22Z,Adrián Chaves Fernández (Gallaecio)
0.7.0,843,Postgres check is wrng,programming,closed,fixed,,defect,major,,2015-02-19T05:31:19Z,05:45:56Z,muhoo
,844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,programming,closed,fixed,,defect,major,,2014-01-27T20:25:20Z,05:50:27Z,muhoo
,845,MediaGoblin in i2p network.,programming,closed,wontfix,,defect,major,,2014-09-22T20:58:54Z,16:45:29Z,anongoblin
,846,The Difficulties of Writing,programming,closed,invalid,,defect,major,,2014-04-13T13:09:14Z,11:48:29Z,DeanCastricone
0.8.0,847,No sources for files in mediagoblin/tests/test_submission/,programming,closed,fixed,,defect,major,,2014-09-26T14:51:09Z,23:26:05Z,Simon Fondrie-Teitler
,848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,programming,closed,fixed,,defect,major,,2021-04-09T06:56:18Z,23:36:59Z,Simon Fondrie-Teitler
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,850,Kein Mediaupload mehr möglich,programming,closed,invalid,,defect,major,,2016-09-18T14:00:20Z,16:49:23Z,Christian
,851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,programming,closed,fixed,,defect,minor,,2014-04-19T19:03:11Z,13:18:43Z,Christian
,852,Tweak the trim whitespace plugin documentation.,documentation,closed,fixed,,enhancement,minor,,2014-04-10T18:28:59Z,08:26:44Z,berkerpeksag
,853,No RTL layout for document pages,programming,new,,,defect,minor,,2014-02-27T11:23:43Z,11:23:43Z,Genghis Khan
,854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,programming,closed,fixed,,defect,major,,2014-03-02T09:10:53Z,19:57:45Z,alon
,855,An authentic form of writing,programming,closed,wontfix,,defect,major,,2015-02-19T05:06:22Z,12:07:56Z,RuthanneCarmony
,856,Time interval localization fails,graphic design/interface,new,,,defect,minor,,2014-03-04T15:01:05Z,15:01:05Z,digital-dreamer
,857,Better audio thumbnail,programming,new,,,enhancement,minor,,2014-03-05T16:57:43Z,16:57:43Z,user-B
,858,Non-english blog title results in BuildError,programming,closed,fixed,,defect,major,,2014-03-11T16:55:20Z,21:18:45Z,Boris Bobrov
0.7.0,859,Celery uses the wrong broker,programming,closed,cant-reproduce,,defect,critical,,2014-07-23T17:27:14Z,13:53:38Z,joar
,860,supervisor control files,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:55:07Z,18:34:20Z,Guillaume Hayot
0.7.0,861,Use STARTTLS when sending emails,programming,closed,fixed,,enhancement,minor,,2014-08-12T18:26:38Z,15:56:33Z,Matt Molyneaux
0.12.0,862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",documentation,new,,,defect,major,,2021-09-02T12:56:02Z,16:36:02Z,Christopher Allan Webber
,863,A way for plugins to add translateable strings,programming,new,,,enhancement,major,,2016-01-13T18:13:38Z,15:52:14Z,Christopher Allan Webber
,864,The verification token field is incorrectly filled,infrastructure,closed,fixed,,defect,major,,2016-01-12T22:01:23Z,08:09:09Z,Samy
0.7.0,865,creation date in exif data breaks image display,programming,closed,fixed,,defect,major,,2014-07-25T09:13:27Z,10:04:56Z,Sebastian Hugentobler
,866,tour.html: typo,documentation,closed,fixed,,defect,minor,,2016-11-14T00:32:54Z,13:00:14Z,kbert
,867,home_goblin.png is hard-coded to the /mgoblin_static path,programming,new,,,defect,minor,,2017-01-20T07:18:13Z,17:28:29Z,anongoblin
,868,"don't reload media page, use more ajax",programming,closed,fixed,,defect,minor,,2017-01-29T14:07:36Z,17:52:24Z,davidak
,869,user can edit and delete own comments,programming,new,,,enhancement,minor,,2016-11-07T11:10:45Z,17:57:17Z,davidak
,870,new media don't appear directly,programming,accepted,,,enhancement,minor,,2016-09-20T01:08:11Z,18:14:05Z,davidak
,871,Pull documentation on Ubuntu packaging regression,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:52:16Z,18:16:55Z,anongoblin
,872,support avatar from libravatar and Gravatar,programming,new,,,enhancement,minor,,2014-04-19T20:57:21Z,20:57:21Z,davidak
,873,core__user_privileges foreign key columns are reversed,programming,closed,invalid,,defect,critical,,2015-02-19T04:51:31Z,23:45:52Z,David Thompson
0.7.0,874,The core__privileges_users table has the foreign key columns reversed,programming,closed,fixed,,defect,critical,,2014-06-11T16:14:46Z,00:06:39Z,David Thompson
,875,paster breaks by more than 5 requests/sec,infrastructure,closed,cant-reproduce,,defect,minor,,2016-08-16T06:34:48Z,07:30:02Z,davidak
,876,celery crash,infrastructure,closed,fixed,,defect,major,,2014-12-11T06:26:13Z,20:21:54Z,davidak
,877,celery crash,infrastructure,closed,no-action,,defect,minor,,2021-04-09T06:51:53Z,04:44:38Z,davidak
,878,[TRAC Error] TypeError: unhashable type: 'list',infrastructure,closed,cant-reproduce,,defect,minor,,2016-01-12T21:48:07Z,08:48:37Z,velolala
,879,IRC-Logs unavailable (Gateway Time-out 504),infrastructure,closed,fixed,,defect,major,,2014-09-02T10:20:11Z,09:00:15Z,velolala
,880,database update with stl don't work,programming,closed,cant-reproduce,,defect,major,,2017-07-01T19:01:27Z,05:48:55Z,davidak
,881,Make notification of moderators/admins about new reports more prominent.,programming,new,,,enhancement,minor,,2016-01-12T21:46:19Z,15:44:07Z,Aleksej
,882,Moderation: reason for report looks like a comment.,graphic design/interface,new,,,defect,minor,,2014-05-08T16:26:06Z,16:26:06Z,Aleksej
0.7.0,883,"Properly exit when ""gmg deletemedia"" succeed.",programming,closed,fixed,,enhancement,minor,,2015-02-19T05:11:33Z,13:05:38Z,berkerpeksag
0.7.0,884,Remove outdated PKGINFO.,programming,closed,fixed,,defect,minor,,2014-06-13T15:26:25Z,13:23:58Z,berkerpeksag
0.7.0,885,Fix a typo in babel.ini.,documentation,closed,fixed,,defect,trivial,,2014-06-02T15:41:49Z,13:27:42Z,berkerpeksag
,886,Documentation should specify adding a mediagoblin group.,documentation,closed,fixed,,defect,minor,,2015-03-30T00:50:18Z,01:20:58Z,Daniel Krol
,887,Can't su into unprivileged user when following documentation,programming,closed,fixed,,defect,major,,2015-11-10T06:13:12Z,01:40:50Z,Daniel Krol
0.7.0,888,Support RAW photo files,programming,closed,fixed,,enhancement,major,,2014-07-17T20:05:37Z,21:24:19Z,Odin Hørthe Omdal (Velmont)
0.7.0,889,zh and ja are not RTL languages,programming,closed,fixed,,defect,major,,2014-06-02T15:40:01Z,10:35:45Z,Yao Wei
,890,Cannot detect zh_TW and zh_CN due to language list change in babel,programming,new,,,defect,major,,2014-05-15T10:39:57Z,10:39:57Z,Yao Wei
,891,Two primary keys on NonceTimestamp,programming,closed,cant-reproduce,,defect,major,,2014-05-16T19:17:50Z,19:10:58Z,Christopher Allan Webber
,892,Data liberation,programming,closed,duplicate,,enhancement,minor,,2014-09-02T09:56:59Z,21:04:10Z,Jessica Tallon
,893,Switch mg_globals over to using werkzeug context locals,programming,new,,,enhancement,major,,2016-01-13T18:15:43Z,17:22:21Z,Christopher Allan Webber
0.7.0,894,index User.username,programming,closed,fixed,,defect,critical,,2014-07-17T15:23:41Z,19:11:33Z,Christopher Allan Webber
