﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.8.0,1069,API doesn't support deleting media,programming,closed,fixed,,defect,minor,,2014-12-15T11:31:41Z,15:06:35Z,Jessica Tallon
0.8.0,1056,endpoints redirect to trailing / endpoint if missing,programming,closed,fixed,,defect,minor,,2014-12-12T14:40:29Z,16:42:43Z,Jessica Tallon
0.8.0,1055,API feed sort order,programming,closed,fixed,,defect,minor,,2014-12-11T16:43:57Z,14:23:17Z,Jonas Haraldsson
0.8.0,681,replace mediagoblin.ini for  mediagoblin.ini.sample,programming,closed,fixed,,enhancement,minor,,2014-12-02T15:09:59Z,21:18:16Z,nico cesar
0.8.0,1024,Activity generator is always GMG service,programming,closed,fixed,,defect,minor,,2014-12-02T15:06:28Z,17:39:15Z,Jonas Haraldsson
0.8.0,984,ActivityIntermediator bits,programming,closed,fixed,,enhancement,minor,,2014-10-21T14:06:17Z,22:18:28Z,Elrond
0.7.0,906,Sidebar info not showing up in media displays,graphic design/interface,closed,fixed,,defect,minor,,2015-02-19T05:52:13Z,17:39:41Z,Rodrigo Rodrigues da Silva
0.7.0,883,"Properly exit when ""gmg deletemedia"" succeed.",programming,closed,fixed,,enhancement,minor,,2015-02-19T05:11:33Z,13:05:38Z,berkerpeksag
0.7.0,819,Submitting media via the API plugin ignores tags,programming,closed,fixed,,defect,minor,,2015-02-19T04:52:34Z,23:03:32Z,tryggvib
0.7.0,861,Use STARTTLS when sending emails,programming,closed,fixed,,enhancement,minor,,2014-08-12T18:26:38Z,15:56:33Z,Matt Molyneaux
0.7.0,731,Setting create_spectrogram to false breaks processing,programming,closed,fixed,,defect,minor,,2014-07-25T21:04:30Z,23:31:51Z,pythonsnake
0.7.0,884,Remove outdated PKGINFO.,programming,closed,fixed,,defect,minor,,2014-06-13T15:26:25Z,13:23:58Z,berkerpeksag
0.7.0,899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",infrastructure,closed,fixed,,defect,minor,,2014-06-13T15:20:21Z,20:18:01Z,Daniel Krol
0.7.0,897,I think that there's no such thing as `git submodule fetch`,documentation,closed,fixed,,defect,minor,,2014-06-02T15:35:04Z,20:03:39Z,Daniel Krol
0.6.0,764,Improve checkbox wording,programming,closed,fixed,,defect,minor,,2015-02-19T05:11:18Z,12:56:31Z,spaetz
0.6.0,762,simplify user.html,programming,closed,fixed,,enhancement,minor,,2013-09-28T18:39:04Z,18:35:43Z,spaetz
0.6.0,89,Ability to restrict diskspace per user,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:01:14Z,14:01:00Z,Bernhard Keller
0.5.0,313,A way to subscribe to comments,programming,closed,fixed,,enhancement,minor,,2018-01-17T17:53:41Z,11:29:00Z,Christopher Allan Webber
0.5.0,354,Option to stay logged in,programming,closed,fixed,,defect,minor,,2015-02-19T04:47:12Z,14:07:00Z,Jef van Schendel
0.5.0,500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,programming,closed,fixed,,defect,minor,,2013-08-19T16:03:57Z,11:43:08Z,Aleksej
0.5.0,314,Mozilla Persona (BrowserID) support,programming,closed,fixed,,enhancement,minor,,2013-08-19T15:53:35Z,16:46:00Z,Christopher Allan Webber
0.5.0,711,Switch unit tests to using in-memory sqlite databases,programming,closed,fixed,,enhancement,minor,,2013-07-03T19:13:22Z,14:28:17Z,Christopher Allan Webber
0.5.0,624,Consider using itsdangerous for mail tokens.,programming,closed,fixed,,enhancement,minor,,2013-06-21T21:04:49Z,23:44:59Z,Elrond
0.4.0,122,set us up on openhatch,infrastructure,closed,fixed,,task,minor,,2013-05-14T02:46:32Z,10:52:00Z,Will Kahn-Greene
0.4.0,532,Show creation date (extract from EXIF),programming,closed,fixed,,enhancement,minor,,2013-05-11T18:57:44Z,10:55:26Z,tryggvib
0.4.0,531,Compression Options for Images,programming,closed,fixed,,enhancement,minor,,2013-04-20T15:55:11Z,22:01:00Z,Duncan
0.4.0,394,Fuzzy timestamps,programming,closed,fixed,,enhancement,minor,Jessica Tallon,2013-04-13T17:08:54Z,17:39:26Z,Jef van Schendel
0.4.0,645,Refactor generate_slug for media and collections.,programming,closed,fixed,,enhancement,minor,Elrond,2013-04-08T13:25:35Z,19:17:04Z,Elrond
0.4.0,649,Use form.field.data instead of request.form['field'],programming,closed,fixed,,defect,minor,Hans Lo,2013-03-30T14:07:59Z,21:53:36Z,Elrond
0.3.3,571,Collection descriptions don't support Markdown but pretend they do,programming,closed,fixed,,defect,minor,Tiberiu C. Turbureanu,2015-02-19T05:32:45Z,20:43:47Z,Jef van Schendel
0.3.3,581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,programming,closed,fixed,,enhancement,minor,pythonsnake,2013-02-24T19:58:17Z,13:47:39Z,Aleksej
0.3.3,629,Make autoplay of uploaded videos configurable,graphic design/interface,closed,fixed,,enhancement,minor,pythonsnake,2013-02-24T19:31:49Z,12:14:02Z,mrb
0.3.3,349,Feed for all items,other,closed,fixed,,enhancement,minor,Christopher Allan Webber,2013-02-22T21:09:22Z,13:54:00Z,maiki interi
0.3.3,622,MediaGoblin outdated on PyPi,infrastructure,closed,fixed,,task,minor,Christopher Allan Webber,2013-02-10T19:56:20Z,17:49:30Z,warp
0.3.3,602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",graphic design/interface,closed,fixed,,enhancement,minor,,2013-02-08T22:01:30Z,21:50:40Z,Aleksej
0.3.3,355,nose and modules with optional library deps,programming,closed,fixed,,defect,minor,Elrond,2013-02-07T17:18:32Z,06:49:00Z,Elrond
0.3.3,521,Allow to set default license for uploads,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-22T19:55:37Z,09:08:50Z,spaetz
0.3.3,302,Support deletion of an account by its owner,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-17T11:20:42Z,16:20:00Z,Aleksej
0.3.3,526,Provide a list of collections for site visitors,programming,closed,fixed,,enhancement,minor,Elrond,2013-01-15T22:46:00Z,20:19:30Z,thelovebug
0.3.3,575,"Need Test for ""The API""",programming,closed,fixed,,enhancement,minor,joar,2013-01-10T19:10:53Z,13:19:03Z,Elrond
0.3.3,507,"Possibly get rid of WebOb, Routes, Beaker?",programming,closed,fixed,,task,minor,,2012-12-21T08:02:26Z,14:16:28Z,Christopher Allan Webber
0.3.2,552,GMGTableBase uses default kwarg of {} in methods,programming,closed,fixed,,defect,minor,nyergler,2012-12-10T20:23:37Z,04:06:07Z,nyergler
0.3.2,562,Don't lower()/upper() locales all the time.,programming,closed,fixed,,enhancement,minor,spaetz,2012-12-04T19:37:29Z,14:14:57Z,spaetz
0.3.2,182,Logging in should take me back to the page where I clicked the login link,programming,closed,fixed,,task,minor,,2012-12-03T13:41:32Z,16:09:00Z,Karen Rustad
0.3.2,538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,programming,closed,fixed,,task,minor,spaetz,2012-11-29T14:55:12Z,20:13:36Z,spaetz
0.3.2,514,Incorrect OSM license,documentation,closed,fixed,,defect,minor,,2012-11-28T19:23:30Z,00:06:53Z,Marko Dimjašević
0.3.2,390,"""Separate tags by commas"" should be unnecessary",programming,closed,fixed,,defect,minor,spaetz,2012-11-26T19:04:15Z,21:08:02Z,Jef van Schendel
0.3.2,277,"Enable ""favoriting"" of media",programming,closed,fixed,,enhancement,minor,Aaron Williamson,2012-09-18T16:50:52Z,17:24:00Z,Aaron Williamson
0.3.1,464,Make Download links consistent,graphic design/interface,closed,fixed,,task,minor,Jakob Kramer,2015-02-19T04:52:34Z,17:28:59Z,Jakob Kramer
0.3.1,378,CC0 licensing for MediaGoblin Sphinx (docs) theme,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-07-01T15:33:45Z,11:43:00Z,Jef van Schendel
0.3.0,375,Video Preload,component1,closed,fixed,,defect,minor,joar,2021-05-06T14:51:18Z,23:28:00Z,Jeremy Pope
0.3.0,359,Comment counter always uses plural,programming,closed,fixed,,defect,minor,Jef van Schendel,2012-04-08T19:40:22Z,18:30:00Z,Jef van Schendel
0.3.0,261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),programming,closed,fixed,,enhancement,minor,,2012-03-26T19:33:35Z,14:00:00Z,Aleksej
0.3.0,293,Entering a non-ASCII password at registration causes error page,programming,closed,fixed,,defect,minor,,2012-03-12T23:34:44Z,17:09:00Z,Aleksej
0.3.0,96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,documentation,closed,fixed,,task,minor,Jim Campbell,2012-03-02T14:30:00Z,16:59:00Z,Jim Campbell
0.3.0,334,Display number of views a media object has had,programming,closed,duplicate,,defect,minor,,2012-03-01T19:43:01Z,01:20:00Z,Greg Grossmeier
0.3.0,47,It is possible to register 2 accounts with same email address,programming,closed,fixed,,defect,minor,Elrond,2012-02-13T22:23:59Z,18:47:00Z,Sebastian Spaeth
0.2.1,239,outline the site administration manual,documentation,closed,fixed,,task,minor,Sam Kleinman,2015-02-19T05:32:42Z,12:00:00Z,Will Kahn-Greene
0.2.1,197,Contributors to the code may be surprised to learn of PEP-8,documentation,closed,fixed,,task,minor,Will Kahn-Greene,2015-02-19T05:06:48Z,14:32:00Z,Caleb Davis
0.2.1,386,Comment styles (by Markdown) aren't visible,ui,closed,fixed,,defect,minor,Jef van Schendel,2015-02-19T04:51:31Z,04:22:00Z,Jef van Schendel
0.2.1,360,Switch Javascript back to AGPL,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-02-13T02:35:31Z,23:11:00Z,Christopher Allan Webber
0.2.1,284,"Support ""Orientation"" EXIF tag",programming,closed,fixed,,defect,minor,joar,2012-02-11T22:39:43Z,12:14:00Z,Aleksej
0.2.1,291,New proposal for MediaGoblin front pages,component1,closed,fixed,,defect,minor,,2012-02-09T21:00:30Z,20:25:00Z,Jef van Schendel
0.2.1,286,RSS/feed icon missing on new website,infrastructure,closed,fixed,,task,minor,,2012-02-09T20:56:09Z,11:09:00Z,Jef van Schendel
0.2.1,312,"Use mongokit's ""Dot Notation""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2012-02-03T15:50:05Z,09:12:00Z,Elrond
0.2.1,372,update copyright statements for 2012,programming,closed,fixed,,defect,minor,,2012-02-02T20:37:56Z,14:29:00Z,Will Kahn-Greene
0.2.1,128,move bug tracker,component1,closed,fixed,,defect,minor,Will Kahn-Greene,2012-02-02T15:26:29Z,14:59:00Z,Will Kahn-Greene
0.2.1,233,Basic content license support,programming,closed,FIXED,,defect,minor,Aaron Williamson,2012-01-21T13:30:00Z,12:47:00Z,nyergler
0.2.1,377,Make feed PubSubHubbub enabled,programming,closed,FIXED,,defect,minor,Michele Azzolari,2012-01-17T17:37:00Z,16:02:00Z,Michele Azzolari
0.2.1,327,Run-Celery-Separately documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2012-01-17T13:33:00Z,11:40:00Z,Christopher Allan Webber
0.2.1,295,Make mediagoblin.org 404 look like mediagoblin software's 404,infrastructure,closed,FIXED,,task,minor,Jef van Schendel,2012-01-10T10:14:00Z,16:11:00Z,Christopher Allan Webber
0.2.1,74,Design guidelines and color scheme,ui,closed,FIXED,,defect,minor,Jef van Schendel,2012-01-10T09:27:00Z,12:06:00Z,Jef van Schendel
0.2.1,191,Confirm password field,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-30T07:18:00Z,17:22:00Z,Jan-Christoph Borchardt
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.2.0,296,"No way to change your password without going through ""forgot password""",programming,closed,FIXED,,defect,minor,Jakob Kramer,2015-02-19T05:48:52Z,18:30:00Z,Christopher Allan Webber
0.2.0,323,Tags list on Edit page is not seperated by spaces and hard to read,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2015-02-19T05:32:50Z,10:26:00Z,Jef van Schendel
0.2.0,307,Better titles in more places!,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:10:47Z,15:27:00Z,Christopher Allan Webber
0.2.0,292,"Enable ""favoriting"" of media",programming,closed,duplicate,,enhancement,minor,Aaron Williamson,2015-02-19T05:06:46Z,16:34:00Z,david kosata
0.2.0,325,Inform users in docs how to up the client_max_body_size,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-12-12T09:13:00Z,08:47:00Z,Christopher Allan Webber
0.2.0,238,split up hacking howto in wiki,documentation,closed,FIXED,,task,minor,,2011-12-11T17:13:00Z,11:58:00Z,Will Kahn-Greene
0.2.0,343,Deleting media can become tricky,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-12-05T09:36:00Z,07:33:00Z,Elrond
0.2.0,250,Comment links uses media._id instead of media.slug in the URL,programming,closed,FIXED,,defect,minor,Larisa Hoffenbecker,2011-12-05T00:14:00Z,11:48:00Z,joar
0.2.0,298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-04T04:24:00Z,18:40:00Z,Christopher Allan Webber
0.2.0,329,Drop custom delimiters in tags,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-03T16:22:00Z,10:27:00Z,Christopher Allan Webber
0.2.0,331,Allow prevention of csrf protection,programming,closed,FIXED,,defect,minor,nyergler,2011-11-28T12:49:00Z,13:03:00Z,Elrond
0.2.0,330,"Rename mediagoblin middleware to ""meddleware""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-25T13:13:00Z,12:47:00Z,Christopher Allan Webber
0.2.0,304,"forgot password seems to translate """"",programming,closed,FIXED,,defect,minor,Elrond,2011-11-22T16:15:00Z,17:50:00Z,Elrond
0.2.0,262,Make it clear when a deletion is cancelled due to unset checkbox,programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-22T15:52:00Z,14:40:00Z,Aleksej
0.2.0,175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:34:00Z,01:59:00Z,Karen Rustad
0.2.0,259,Use original format for thumbnails/resized images (same as the image),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-19T19:07:00Z,13:43:00Z,Aleksej
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
0.2.0,279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-11-19T13:36:00Z,22:54:00Z,Christopher Allan Webber
0.2.0,315,Profile bio on user page doesn't show when website item is empty,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-16T18:53:00Z,17:40:00Z,Jef van Schendel
0.2.0,308,Could thumbnails PNGs with transparency be saved as transparent PNGs?,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-13T18:40:00Z,18:24:00Z,joar
0.2.0,300,Exception in Atom feed view,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:59:00Z,07:43:00Z,joar
0.2.0,305,Getting unwarranted exceptions (from CSRF code) when crawled by GoogleBot & friends,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:21:00Z,09:23:00Z,Christopher Allan Webber
0.2.0,256,Use staticdirect instead of /mgoblin_static/,programming,closed,FIXED,,defect,minor,Elrond,2011-11-12T07:53:00Z,15:53:00Z,Elrond
0.2.0,297,"""Forgot your password"" link disabled for no reason when registration disabled",programming,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-06T18:45:00Z,18:31:00Z,Christopher Allan Webber
0.2.0,73,GNU MediaGoblin logo,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-05T17:07:00Z,12:04:00Z,Jef van Schendel
0.13.0,5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",graphic design/interface,new,,,defect,minor,,2021-09-19T13:30:18Z,04:53:59Z,anongoblin
0.13.0,5568,LDAP Plguin doesn't work well with Active Directory,programming,review,,,enhancement,minor,,2021-09-20T17:39:17Z,13:52:45Z,Meaulnes
0.13.0,5613,Configuration for default video quality,programming,accepted,,,defect,minor,,2021-09-19T13:05:14Z,22:38:49Z,TmCTux
0.13.0,5574,Improve docker builds for deployment and/or development,programming,closed,duplicate,,enhancement,minor,,2023-10-24T01:56:52Z,15:30:32Z,anongoblin
0.11.0,976,Bring back the ascii goblin,programming,new,,,defect,minor,,2020-04-23T12:14:24Z,16:20:33Z,Christopher Allan Webber
0.11.0,1045,Merge sandyseventiesspeedboat into core,graphic design/interface,review,,,task,minor,,2020-05-10T12:43:26Z,16:43:30Z,Jeremy Pope
0.11.0,5417,Add more type icons,graphic design/interface,new,,,defect,minor,,2020-04-23T12:12:01Z,22:55:27Z,Boris Bobrov
0.11.0,5418,Fix the look of media type icon,graphic design/interface,new,,,enhancement,minor,,2020-04-23T12:10:37Z,22:57:19Z,Boris Bobrov
0.11.0,5430,admin media processing panel should be the same as user one,programming,new,,,enhancement,minor,,2020-04-23T12:09:02Z,22:29:45Z,Boris Bobrov
0.11.0,5600,Mention a mail server in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:47Z,15:45:08Z,Ben Sturmfels
0.11.0,5601,Mention HTTPS in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:57Z,15:47:48Z,Ben Sturmfels
0.11.0,5604,Enabling audio and video marks all previous uploads as failed,programming,closed,fixed,,defect,minor,,2021-08-23T14:18:48Z,02:17:22Z,Ben Sturmfels
0.11.0,5622,Doc update - pyexiv2,documentation,closed,duplicate,,defect,minor,,2021-03-08T00:28:55Z,15:26:11Z,thomzane
0.11.0,5594,Remove audio spectrograms (cleanup now unused code),programming,closed,fixed,,defect,minor,,2021-03-06T01:23:22Z,04:16:18Z,Ben Sturmfels
0.11.0,5591,Avoiding up-scaling low-res videos,programming,closed,duplicate,,defect,minor,,2020-04-28T08:56:49Z,12:38:44Z,Ben Sturmfels
0.10.0,5595,Pin current Python 2 dependencies at <= latest working version,programming,closed,fixed,,defect,minor,,2020-04-30T11:00:36Z,05:50:47Z,Ben Sturmfels
0.10.0,5602,Trac (issues.mediagoblin.org) is rejecting registrations again,infrastructure,closed,fixed,,defect,minor,,2020-04-30T03:37:05Z,23:57:47Z,Ben Sturmfels
0.10.0,5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",documentation,closed,fixed,,defect,minor,,2020-04-29T11:26:32Z,05:33:10Z,Ben Sturmfels
0.10.0,5590,Videos are muted by default,programming,closed,fixed,,defect,minor,,2020-04-24T05:25:56Z,11:43:38Z,Ben Sturmfels
0.10.0,5429,Update documentation to reflect changes to mediagoblin.ini,documentation,closed,fixed,,defect,minor,,2020-04-24T04:46:01Z,22:02:19Z,ayleph
0.10.0,5460,Log IP address when a user enters a wrong password,programming,closed,fixed,,enhancement,minor,,2017-09-20T05:49:34Z,09:47:09Z,Elinvention
0.1.0,236,"""Your email will never be published."" is not universally true.",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:52:15Z,18:17:00Z,Aleksej
0.1.0,235,The concept of a 'slug' needs documentation,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:33:00Z,16:56:00Z,Majid Al-Dharrab
0.1.0,40,Document how to run without dev environment,documentation,closed,FIXED,,task,minor,Sam Kleinman,2015-02-19T03:07:52Z,09:41:00Z,Sebastian Spaeth
0.1.0,189,rework documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-11-05T14:34:00Z,12:30:00Z,Will Kahn-Greene
0.1.0,246,GNU project wording on website doesn't match,documentation,closed,FIXED,,task,minor,,2011-11-05T14:29:00Z,17:32:00Z,Caleb Davis
0.1.0,257,request.path_info sometimes used incorrectly,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-15T12:06:00Z,16:09:00Z,Elrond
0.1.0,177,Comments on a photo should appear above the new comment form,ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:01:00Z,02:07:00Z,Karen Rustad
0.1.0,265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,programming,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,15:19:00Z,Caleb Davis
0.1.0,269,"Make ""confirm delete"" checkbox label clickable",ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,19:51:00Z,joar
0.1.0,154,util.py is cluttered,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T22:26:00Z,22:48:00Z,Aaron Williamson
0.1.0,266,Improve cache friendliness of static content,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T21:39:00Z,08:33:00Z,Elrond
0.1.0,258,transifex error ,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-25T21:35:00Z,14:36:00Z,Jacobo Nájera
0.1.0,252,Split storage.py into submodules,programming,closed,FIXED,,defect,minor,joar,2011-09-14T06:01:00Z,17:46:00Z,joar
0.1.0,61,Use local fonts instead of linking to remote ones,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-10T18:38:00Z,16:21:00Z,Jef van Schendel
0.1.0,226,Small code picks,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-10T12:44:00Z,16:16:00Z,Elrond
0.1.0,72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-09-08T09:13:00Z,11:37:00Z,joar
0.1.0,240,Provide facility for configuring application-required middleware,programming,closed,FIXED,,defect,minor,nyergler,2011-09-06T14:09:00Z,15:44:00Z,nyergler
0.1.0,245,Tests failing for me in master,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-06T00:20:00Z,00:01:00Z,Christopher Allan Webber
0.1.0,242,Closing storage objects,programming,closed,FIXED,,defect,minor,joar,2011-09-05T22:14:00Z,06:29:00Z,Elrond
0.1.0,228,Text changes to Delete confirmation page,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-05T22:03:00Z,16:49:00Z,Jef van Schendel
0.1.0,204,Kick off user experience testing,,closed,FIXED,,defect,minor,Deb Nicholson,2011-09-05T16:37:00Z,16:35:00Z,Christopher Allan Webber
0.1.0,237,Move Hacking How To Guides into Documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-09-05T11:48:00Z,02:18:00Z,Sam Kleinman
0.1.0,230,Wrong/too many descriptions on Create Account page,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T23:27:00Z,17:10:00Z,Jef van Schendel
0.1.0,225,extra character shows up in pagination,ui,closed,FIXED,,defect,minor,Chris Wilson,2011-09-04T17:38:00Z,16:00:00Z,Caleb Davis
0.1.0,221,CloudFilesStorage - Incorrect MIMEtypes,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T17:28:00Z,17:36:00Z,joar
0.0.5,114,Ability to delete media,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:06:46Z,14:17:00Z,Jef van Schendel
0.0.5,223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,programming,closed,FIXED,,defect,minor,joar,2015-02-19T05:06:24Z,14:34:00Z,joar
0.0.5,213,"expand AUTHORS, fix license headers",documentation,closed,FIXED,,task,minor,Will Kahn-Greene,2015-02-19T05:05:32Z,18:09:00Z,Will Kahn-Greene
0.0.5,208,"If there are no next and previous media, the navigation buttons should not appear",programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T04:49:47Z,17:32:00Z,Jef van Schendel
0.0.5,181,Icons could use transparent backgrounds,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T03:08:00Z,09:56:00Z,Christopher Allan Webber
0.0.5,196,Change storage configuration in .ini,programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:52:08Z,11:31:00Z,Elrond
0.0.5,215,Some `medium.jpg` images are not saved to CloudFiles successfully.,programming,closed,FIXED,,defect,minor,joar,2011-09-01T00:23:00Z,20:20:00Z,joar
0.0.5,125,Improve media page layout,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:30:00Z,11:25:00Z,Jef van Schendel
0.0.5,171,Fat buttons/links are ugly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:29:00Z,13:01:00Z,Jef van Schendel
0.0.5,219,CloudFilesStorage.get_file() performance issue.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-27T22:07:00Z,18:08:00Z,joar
0.0.5,195,SMTP configuration options,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-27T13:04:00Z,17:47:00Z,joar
0.0.5,217,"Some ""verification needed"" messages are not clear that _e-mail address_ is to be verified",ui,closed,FIXED,,defect,minor,,2011-08-24T21:19:00Z,14:13:00Z,Aleksej
0.0.5,188,Media attachments,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T22:58:00Z,15:31:00Z,joar
0.0.5,211,"If we scaled down an image, we should link to the original size",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T00:39:00Z,00:38:00Z,Christopher Allan Webber
0.0.5,130,Nicer error pages,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-21T01:20:00Z,17:28:00Z,Caleb Davis
0.0.5,31,"Tool to create a tarball of the current environment (database, media files, etc)",programming,closed,FIXED,,defect,minor,joar,2011-08-20T23:29:00Z,08:48:00Z,Christopher Allan Webber
0.0.5,205,Suitable home page for new mediagoblin setups,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T17:52:00Z,09:01:00Z,Jef van Schendel
0.0.5,199,buildout problems: ImportError: No module named ez_setup,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-20T16:46:00Z,15:52:00Z,Will Kahn-Greene
0.0.5,102,Top menu / navigation layout,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T16:25:00Z,12:31:00Z,Jef van Schendel
0.0.5,173,"""atom feed"" copy should be capitalized",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T16:20:00Z,01:48:00Z,Karen Rustad
0.0.5,192,Generic submit button label,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:59:00Z,17:23:00Z,Jan-Christoph Borchardt
0.0.5,172,Font in text fields is inconsistent,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:47:00Z,01:25:00Z,Karen Rustad
0.0.5,206,Inconsistent font size specifications in css,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-18T11:30:00Z,17:20:00Z,Jef van Schendel
0.0.5,202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,documentation,closed,FIXED,,task,minor,,2011-08-17T11:43:00Z,13:41:00Z,Caleb Davis
0.0.5,140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-17T11:30:00Z,17:25:00Z,Christopher Allan Webber
0.0.5,166,Custom grid generator,programming,closed,FIXED,,defect,minor,Karen Rustad,2011-08-12T10:56:00Z,09:25:00Z,Jef van Schendel
0.0.5,194,email validation assumes user is logged in,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-08-11T23:44:00Z,00:19:00Z,Caleb Davis
0.0.5,50,mongodb not scaling down: workaround and documentation,documentation,closed,FIXED,,task,minor,Elrond,2011-08-11T22:34:00Z,15:50:00Z,Elrond
0.0.5,198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-11T21:49:00Z,22:02:00Z,Christopher Allan Webber
