﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,677,Allow more characters in username,programming,closed,wontfix,,defect,trivial,,2016-01-12T22:27:17Z,21:40:59Z,Jessica Tallon
,786,"Recommend https:// URLs, not git:// URLs.",documentation,closed,invalid,,defect,major,,2016-01-12T22:22:43Z,19:33:22Z,anongoblin
,788,Audio submissions to gobblin.se fail without error,programming,closed,invalid,,defect,major,,2016-01-12T22:18:36Z,21:41:28Z,thisismyusername
,812,Was removed  python-dateutil from instalation procedure?,programming,closed,fixed,,defect,major,,2016-01-12T22:16:48Z,04:48:39Z,vlado
,1085,markdown in description,programming,closed,wontfix,,defect,major,,2016-01-12T22:12:18Z,22:38:09Z,Marcus
,820,Uploaded media MIA,programming,closed,cant-reproduce,,defect,minor,,2016-01-12T22:08:54Z,17:08:18Z,anongoblin
,864,The verification token field is incorrectly filled,infrastructure,closed,fixed,,defect,major,,2016-01-12T22:01:23Z,08:09:09Z,Samy
,841,Report Resolution Panel spelling error.,graphic design/interface,closed,wontfix,,defect,minor,,2016-01-12T21:55:57Z,20:22:08Z,saul
,878,[TRAC Error] TypeError: unhashable type: 'list',infrastructure,closed,cant-reproduce,,defect,minor,,2016-01-12T21:48:07Z,08:48:37Z,velolala
,936,wtforms dependency error in setup.py,programming,closed,cant-reproduce,,defect,major,,2016-01-12T21:43:21Z,16:56:22Z,ZHANG Weiwu
,5312,Install Scripts Shebang on Freebsd,programming,closed,duplicate,,defect,minor,,2016-01-12T16:59:18Z,05:53:50Z,Sebastian Hugentobler
,5326,mediagoblin converts entered username to lower case,programming,closed,wontfix,,defect,minor,,2016-01-12T16:54:53Z,10:28:30Z,Jonas Haraldsson
,5345,Cannot enter new ticket,infrastructure,closed,fixed,,defect,major,,2016-01-12T15:57:50Z,08:35:14Z,anongoblin
,5385,hacking installation instructions are incomplete for Debian Jessie,documentation,closed,fixed,,defect,major,,2016-01-12T14:38:15Z,01:06:39Z,Loic Dachary
,5384,Compiling error involving babel an localedata,programming,closed,duplicate,,defect,major,,2016-01-09T22:56:23Z,21:36:01Z,anongoblin
,5375,Video thumbnailer relies on function that has been removed from recent PIL,programming,closed,fixed,,defect,critical,,2015-12-19T21:54:40Z,02:00:37Z,ayleph
,900,nginx warning using example config: text/html already implied in gzip_types,documentation,closed,fixed,,defect,trivial,,2015-11-10T06:21:49Z,22:29:34Z,Daniel Krol
,887,Can't su into unprivileged user when following documentation,programming,closed,fixed,,defect,major,,2015-11-10T06:13:12Z,01:40:50Z,Daniel Krol
,5348,PDF processing fails on non-ASCII characters in extract_pdf_info,programming,closed,duplicate,,defect,major,,2015-11-09T18:29:07Z,01:12:43Z,ayleph
,5085,Cannot register on this site,infrastructure,closed,wontfix,,defect,major,,2015-08-30T16:07:17Z,18:44:41Z,anongoblin
,760,More Edit Account tests,programming,closed,wontfix,,defect,minor,,2015-08-24T16:24:49Z,20:49:44Z,rodney757
,5347,captcha test,programming,closed,wontfix,,defect,major,,2015-08-24T03:50:24Z,03:38:45Z,ayleph
,741,Check if header levels on the main page make sense (suggest changing to the same level),graphic design/interface,closed,invalid,,defect,trivial,,2015-08-24T01:10:23Z,18:02:04Z,Aleksej
,5344,"OAuth ""not implemented"" error",programming,closed,fixed,,defect,major,,2015-08-21T16:09:51Z,03:29:26Z,ayleph
,5340,API feed request fails,programming,closed,fixed,,defect,major,,2015-08-20T14:34:27Z,20:25:07Z,ayleph
,5060,The remote end hung up unexpectedly,infrastructure,closed,wontfix,,defect,major,,2015-08-06T03:54:17Z,22:19:57Z,vladopc
,1002,setup.py install does not copy rdfa11.jsonld,programming,closed,invalid,,defect,major,,2015-08-06T03:50:41Z,22:14:58Z,Simon Fondrie-Teitler
,943,"hang at ""Starting server in PID #####""",programming,closed,cant-reproduce,,defect,major,,2015-08-05T16:59:34Z,02:29:52Z,chris
,778,"Error while clicking on ""Edit"" buttons",programming,closed,fixed,,defect,major,,2015-08-05T13:59:56Z,21:58:06Z,Mathieu MD
,5325,mediagoblin.org page links to gitorious.org,documentation,closed,fixed,,defect,major,,2015-08-04T15:13:30Z,17:23:54Z,Jonas Haraldsson
,904,Errors in Deployment documentation,documentation,closed,fixed,,defect,trivial,,2015-08-04T00:42:40Z,21:38:02Z,Anders Pitman
,5339,urlparse fails,programming,closed,fixed,,defect,major,,2015-08-02T20:20:42Z,05:57:14Z,ayleph
,358,New feed library that uses lxml,programming,closed,fixed,,defect,minor,,2015-08-01T18:18:26Z,19:04:00Z,Christopher Allan Webber
,981,Unhandled Exception when using LDAP plugin,programming,closed,fixed,,defect,critical,,2015-07-28T18:39:59Z,19:44:21Z,tawhuac
,1001,setup.py requires six twice,programming,closed,fixed,,defect,minor,,2015-07-22T08:27:44Z,21:34:42Z,Simon Fondrie-Teitler
,1102,Typo in mediagoblin.pot,graphic design/interface,closed,fixed,,defect,minor,,2015-07-22T08:26:03Z,14:09:10Z,Besnik Bleta
,5084,Exit code from gmg,programming,closed,fixed,,defect,major,,2015-07-22T07:55:10Z,18:43:12Z,anongoblin
,5321,Use of deprecated frombytes when processing videos causes the task to fail,programming,closed,fixed,,defect,major,,2015-07-22T07:36:11Z,14:41:15Z,anongoblin
,5336,Bug in media types extension parsing,programming,closed,duplicate,,defect,major,,2015-07-06T23:36:44Z,23:06:47Z,Laura Arjona Reina
,5329,"Python3 error, changing ones hometown",programming,closed,fixed,,defect,minor,,2015-06-25T19:25:46Z,10:17:29Z,spaetz
,544,Provide .url_for_self for the Base model,programming,closed,wontfix,,defect,minor,,2015-06-25T18:28:17Z,10:50:49Z,spaetz
,5331,Print statements not python3 compatible,programming,closed,fixed,,defect,major,,2015-06-25T13:08:19Z,10:31:26Z,spaetz
,5306,Hard-coded absolute URL path in frontpage_welcome.html,programming,closed,duplicate,,defect,major,,2015-04-05T20:12:48Z,18:03:18Z,anongoblin
,5020,Errors in translations,infrastructure,closed,duplicate,,defect,minor,,2015-04-03T16:19:51Z,00:29:58Z,ayleph
,1019,Bad link Plugin API documentation,documentation,closed,fixed,,defect,minor,,2015-03-30T01:12:05Z,14:13:25Z,ayleph
,886,Documentation should specify adding a mediagoblin group.,documentation,closed,fixed,,defect,minor,,2015-03-30T00:50:18Z,01:20:58Z,Daniel Krol
,476,document plugin infrastructure bits,documentation,closed,fixed,,defect,major,,2015-03-29T19:53:06Z,01:39:19Z,Will Kahn-Greene
,1041,Celery 3.1 is the last version to officially support Python 2.6,programming,closed,wontfix,,defect,trivial,,2015-03-28T12:04:54Z,21:00:33Z,Matt Molyneaux
,5035,gi warnings,programming,closed,duplicate,,defect,trivial,,2015-03-15T22:16:41Z,06:55:55Z,ayleph
,953,Skip tests know to fail under Python 2.6,programming,closed,wontfix,,defect,minor,,2015-03-13T17:47:52Z,09:51:48Z,Matt Molyneaux
,1101,Typo in mediagoblin.pot,graphic design/interface,closed,duplicate,,defect,minor,,2015-03-13T01:13:06Z,14:06:41Z,Besnik Bleta
,740,gmg dbupdate with database on another host,programming,closed,invalid,,defect,major,,2015-03-13T01:10:53Z,15:37:43Z,Danilo Tomasoni
,965,Change TextField to StringField in wtforms elements,programming,closed,fixed,,defect,trivial,,2015-03-12T19:58:28Z,20:10:59Z,ayleph
,902,Welcome image URL hard coded in the template,programming,closed,fixed,,defect,major,,2015-03-12T19:31:45Z,21:33:52Z,Jaakko Luttinen
,932,Video thumbnail pipeline passes seek_amount argument as float when int is expected,programming,closed,invalid,,defect,minor,,2015-03-11T07:17:37Z,18:37:52Z,ayleph
,970,Importance of Education,programming,closed,invalid,,defect,major,,2015-02-19T20:15:36Z,06:18:07Z,kathy
,1016,oauth sends invalid timestamp format for postgresql db,programming,closed,fixed,,defect,major,,2015-02-19T08:15:09Z,15:14:46Z,ayleph
,493,Use OpenWebFonts,graphic design/interface,closed,duplicate,,defect,major,,2015-02-19T05:53:26Z,22:04:35Z,joar
,855,An authentic form of writing,programming,closed,wontfix,,defect,major,,2015-02-19T05:06:22Z,12:07:56Z,RuthanneCarmony
,700,Mediagoblin via HTTPS and HTTP,programming,closed,cant-reproduce,,defect,major,,2015-02-19T05:05:40Z,05:48:04Z,OsamaK
,980,Registration (not) disabled,graphic design/interface,closed,cant-reproduce,,defect,major,,2015-02-19T05:05:31Z,09:52:40Z,Genghis Khan
,1043,[spam],programming,closed,invalid,,defect,major,,2015-02-19T04:59:45Z,15:33:55Z,Phillip Sean
,873,core__user_privileges foreign key columns are reversed,programming,closed,invalid,,defect,critical,,2015-02-19T04:51:31Z,23:45:52Z,David Thompson
,808,Terms' of Service header color needs changing in Airy,graphic design/interface,closed,fixed,,defect,major,,2015-02-19T04:50:43Z,16:23:29Z,Aleksej
,630,Media goblin gives error page after adding a media item to a collection,programming,closed,fixed,,defect,major,,2015-02-19T04:49:40Z,01:17:18Z,Simon Fondrie-Teitler
,732,celeryconfig module not found when running dbupdate,programming,closed,fixed,,defect,trivial,,2015-02-19T03:10:07Z,18:34:33Z,sazius
,757,Video upload ignored,programming,closed,fixed,,defect,major,,2015-02-19T03:09:50Z,17:11:29Z,Beuc
,461,Add X-Content-Type-Options: nosniff to default nginx config in docs,documentation,closed,fixed,,defect,major,pythonsnake,2015-02-19T03:08:08Z,15:42:21Z,Christopher Allan Webber
,438,Celeryd Segmentation Fault,programming,closed,fixed,,defect,blocker,Jorge Araya Navarro,2015-02-19T03:07:56Z,04:42:14Z,Jorge Araya Navarro
,807,"update ""gmg theme assetlink"" in mediagoblin.ini",documentation,closed,fixed,,defect,minor,,2014-12-18T15:44:25Z,16:13:38Z,Aleksej
,930,allow_registration = false  doesnt work,programming,closed,cant-reproduce,,defect,minor,,2014-12-13T09:01:36Z,22:32:18Z,Alberto
,1026,Inbox links and url points to feed (outbox) addresses,programming,closed,fixed,,defect,major,,2014-12-11T15:15:37Z,17:53:46Z,Jonas Haraldsson
,1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",programming,closed,fixed,,defect,critical,,2014-12-11T08:34:09Z,18:34:18Z,Matt Molyneaux
,876,celery crash,infrastructure,closed,fixed,,defect,major,,2014-12-11T06:26:13Z,20:21:54Z,davidak
,842,Typo: cancelled → canceled,graphic design/interface,closed,wontfix,,defect,trivial,,2014-12-05T23:44:29Z,08:42:22Z,Adrián Chaves Fernández (Gallaecio)
,1049,API Location object should have 'displayName' attribute,programming,closed,fixed,,defect,major,,2014-12-05T15:04:23Z,18:16:03Z,Jonas Haraldsson
,1046,Media breaking out of container,graphic design/interface,closed,fixed,,defect,major,,2014-12-02T22:56:35Z,20:15:04Z,Jeremy Pope
,1044,[spam],programming,closed,invalid,,defect,major,,2014-11-30T18:04:27Z,03:44:38Z,Doug Marsh
,1040,API comment doesnt have 'published' attribute,programming,closed,fixed,,defect,major,,2014-11-27T10:21:29Z,16:14:27Z,Jonas Haraldsson
,310,Create Atom feed from activity entry timeline (OStatus),programming,closed,wontfix,,defect,minor,,2014-11-24T17:34:06Z,09:01:00Z,Tryggvi Björgvinsson
,1025,API object IDs are integers,programming,closed,fixed,,defect,major,,2014-11-21T13:39:39Z,17:44:26Z,Jonas Haraldsson
,748,bootstrap: Current configure.ac checks for postgresql and sqlite programs instead of libs (with patch),programming,closed,wontfix,,defect,major,,2014-11-20T20:30:04Z,01:45:56Z,Amirouche
,703,Switch deployment docs over to recommend running MediaGoblin as www-data?,documentation,closed,fixed,,defect,major,,2014-11-20T17:42:42Z,20:15:02Z,Christopher Allan Webber
,1039,Typo in User model,programming,closed,fixed,,defect,minor,,2014-11-20T10:16:57Z,16:43:56Z,Jonas Haraldsson
,1023,API timestamps are not timezone aware,programming,closed,fixed,,defect,major,,2014-11-19T11:08:41Z,17:34:10Z,Jonas Haraldsson
,1036,Removed: spam,programming,closed,invalid,,defect,major,,2014-11-18T17:12:58Z,13:32:13Z,Axar Dhawan
,1035,(Removed: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:12:44Z,12:00:56Z,Gaurav Maraj
,1037,(deleted: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:11:52Z,14:55:23Z,Karn Varma
,1032,(spam bug),programming,closed,invalid,,defect,major,,2014-11-17T18:28:55Z,07:11:59Z,mjmusicfans
,1033,(spam bug),programming,closed,wontfix,,defect,major,,2014-11-17T18:27:51Z,11:51:32Z,lahirmad87
,961,"""lazyserver.sh -h"" gives incorrect option names",programming,closed,fixed,,defect,minor,,2014-10-30T18:39:21Z,17:58:15Z,Matt Molyneaux
,938,lowercasify username on login request,programming,closed,fixed,,defect,minor,,2014-10-30T16:42:18Z,21:21:39Z,ayleph
,1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",programming,closed,fixed,,defect,major,,2014-10-29T09:05:00Z,01:40:18Z,ayleph
,1007,Location error in edit_profile,programming,closed,fixed,,defect,major,,2014-10-27T11:17:41Z,07:33:53Z,ayleph
,1010,Typos in mediagoblin/media_types/image/migrations.py,programming,closed,fixed,,defect,trivial,,2014-10-27T10:43:02Z,12:24:45Z,ayleph
,1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',programming,closed,fixed,,defect,major,,2014-10-27T09:39:21Z,16:56:03Z,ayleph
,802,sitemap.xml generation,programming,closed,wontfix,,defect,major,,2014-10-16T19:01:51Z,17:55:03Z,user-A
,919,Do not use super(self.__class__),programming,closed,fixed,,defect,major,,2014-09-30T12:02:07Z,20:01:51Z,Elrond
,952,Force footer to the bottom of the page,graphic design/interface,closed,fixed,,defect,major,,2014-09-30T10:25:18Z,15:14:48Z,Jessica Tallon
,942,Think about changing default location of variable and user-uploaded content,programming,closed,fixed,,defect,major,,2014-09-29T08:10:07Z,23:34:58Z,Simon Fondrie-Teitler
,845,MediaGoblin in i2p network.,programming,closed,wontfix,,defect,major,,2014-09-22T20:58:54Z,16:45:29Z,anongoblin
,937,transifex,programming,closed,duplicate,,defect,major,,2014-09-19T10:38:26Z,17:32:01Z,vladopc
,945,Host metadata does not confirm to spec (/.well-known/meta-data),programming,closed,fixed,,defect,major,,2014-09-08T17:36:14Z,15:28:53Z,Jessica Tallon
,935,Raw Image gets unicodedecodeerror on logging debug data,programming,closed,fixed,,defect,major,,2014-09-07T14:44:10Z,16:08:17Z,Odin Hørthe Omdal (Velmont)
,944,[PATCH] Add repr for Collection and CollectionItem,programming,closed,fixed,,defect,minor,,2014-09-07T14:42:21Z,21:54:10Z,Odin Hørthe Omdal (Velmont)
,517,Update OAuth plugin to RFC 6749-6750,programming,closed,wontfix,,defect,major,,2014-09-05T15:01:52Z,19:57:36Z,joar
,879,IRC-Logs unavailable (Gateway Time-out 504),infrastructure,closed,fixed,,defect,major,,2014-09-02T10:20:11Z,09:00:15Z,velolala
,751,vague website,documentation,closed,fixed,,defect,major,,2014-08-16T14:41:13Z,17:40:54Z,karl anliot
,478,Recover and reset theme on wiki.mediagoblin.org,infrastructure,closed,fixed,,defect,minor,,2014-08-04T23:22:51Z,23:01:24Z,joar
,485,Make sure .ini files are CC0,programming,closed,wontfix,,defect,minor,,2014-08-04T13:07:27Z,18:56:01Z,Aleksej
,484,newer/older buttons can have different height,graphic design/interface,closed,cant-reproduce,,defect,trivial,,2014-08-04T13:01:26Z,19:16:01Z,Aleksej
,717,Video thumbnails are not created,programming,closed,duplicate,,defect,major,,2014-08-02T18:57:25Z,14:57:12Z,Danilo
,825,Problem with one special jpg,programming,closed,duplicate,,defect,major,,2014-07-24T17:15:52Z,16:54:39Z,janssen
,535,Some files cause a mystery error - MakerNote Tag 0x0001,programming,closed,fixed,,defect,major,,2014-07-24T16:59:08Z,20:49:17Z,Mark Holmquist
,921,The Only Way,programming,closed,invalid,,defect,major,,2014-07-24T13:44:38Z,11:03:37Z,WilfordCaper
,505,upgrade to trac 1.0,infrastructure,closed,fixed,,defect,major,,2014-07-24T13:07:42Z,03:20:54Z,Will Kahn-Greene
,769,I tried send comment and got -> Server Error,programming,closed,duplicate,,defect,major,,2014-07-15T23:33:24Z,13:06:06Z,vlado
,689,forgot password is broken,programming,closed,cant-reproduce,,defect,minor,,2014-07-14T20:54:07Z,23:15:30Z,bukosabino
,834,File upload size limited by available system memory,programming,closed,duplicate,,defect,major,,2014-07-14T20:11:35Z,11:30:30Z,saul
,910,./bin/gmg assetlink and mediagoblin default setup,infrastructure,closed,fixed,,defect,minor,,2014-06-23T18:08:04Z,07:32:20Z,Boris Bobrov
,898,Deployment doc: Mention bin/activate for running important commands.,documentation,closed,cant-reproduce,,defect,minor,,2014-06-02T15:29:02Z,20:08:59Z,Daniel Krol
,895,Missing lxml packagee on update,programming,closed,invalid,,defect,major,,2014-05-24T19:45:07Z,19:16:26Z,Daniel Krol
,891,Two primary keys on NonceTimestamp,programming,closed,cant-reproduce,,defect,major,,2014-05-16T19:17:50Z,19:10:58Z,Christopher Allan Webber
,851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,programming,closed,fixed,,defect,minor,,2014-04-19T19:03:11Z,13:18:43Z,Christian
,846,The Difficulties of Writing,programming,closed,invalid,,defect,major,,2014-04-13T13:09:14Z,11:48:29Z,DeanCastricone
,725,The player doesn't run under Mageia Linux 2 in Mozilla Firefox 17 ESR,programming,closed,cant-reproduce,,defect,major,,2014-04-13T12:47:11Z,11:21:56Z,Julien Gouesse
,797,Impossible to play a video under Mageia Linux 3 with Mozilla Firefox 17.0.9 ESR,programming,closed,cant-reproduce,,defect,major,,2014-03-29T14:52:57Z,20:53:34Z,Julien Gouesse
,858,Non-english blog title results in BuildError,programming,closed,fixed,,defect,major,,2014-03-11T16:55:20Z,21:18:45Z,Boris Bobrov
,768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",documentation,closed,fixed,,defect,critical,,2014-03-08T18:39:03Z,16:14:31Z,kumo
,661,New screenshots for the MediaGoblin site,graphic design/interface,closed,fixed,,defect,major,,2014-03-08T16:06:19Z,21:44:18Z,Christopher Allan Webber
,854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,programming,closed,fixed,,defect,major,,2014-03-02T09:10:53Z,19:57:45Z,alon
,844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,programming,closed,fixed,,defect,major,,2014-01-27T20:25:20Z,05:50:27Z,muhoo
,829,Collection deletion confirmation does not mention that the thing to delete is a collection.,graphic design/interface,closed,fixed,,defect,minor,,2014-01-13T21:06:05Z,20:22:17Z,Aleksej
,773,mediagoblin  ascii art broken,programming,closed,fixed,,defect,blocker,,2013-11-08T17:28:12Z,02:17:52Z,vlado
,806,"on setup, kombu 3.0 conflicts with celery 3.0.24",programming,closed,fixed,,defect,blocker,,2013-11-04T16:06:29Z,00:43:45Z,criticalcat
,793,Forgot password features broken in master,programming,closed,fixed,,defect,blocker,,2013-11-01T15:25:27Z,20:02:33Z,Christopher Allan Webber
,736,Allow replying to trac emails to update ticket,infrastructure,closed,wontfix,,defect,minor,,2013-09-29T19:54:59Z,09:50:05Z,Simon Fondrie-Teitler
,761,[Python 2.6] OrderedDict ImportError,programming,closed,fixed,,defect,major,,2013-09-09T15:29:54Z,11:54:26Z,rsd
,502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",programming,closed,fixed,,defect,minor,,2013-09-06T17:32:53Z,18:00:41Z,Aleksej
,738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,infrastructure,closed,fixed,,defect,major,,2013-08-14T22:11:34Z,08:04:21Z,Simon Fondrie-Teitler
,666,Resubmitting a new photo with a deleted photo's name shows the old photo,programming,closed,invalid,,defect,minor,,2013-08-08T23:42:36Z,21:34:01Z,NYbill
,675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",programming,closed,fixed,,defect,major,,2013-07-12T22:36:59Z,01:48:30Z,Simon Fondrie-Teitler
,730,VPS use,infrastructure,closed,fixed,,defect,trivial,,2013-07-03T23:06:12Z,21:03:55Z,rodney757
,727,./setup.py install broken because of missing packages,programming,closed,fixed,,defect,major,,2013-06-25T16:48:52Z,21:33:27Z,Simon Fondrie-Teitler
,452,"Test fails because table ""ascii__mediadata"" does not exist",programming,closed,fixed,,defect,minor,,2013-06-08T22:13:54Z,17:07:33Z,Jakob Kramer
,496,Airy theme needs a fitting feed (Atom/RSS) icon,graphic design/interface,closed,fixed,,defect,minor,,2013-06-06T12:46:16Z,18:07:08Z,Aleksej
,694,test workflow ticket,programming,closed,wontfix,,defect,major,,2013-05-17T19:16:07Z,15:19:10Z,Christopher Allan Webber
,680,Uniqueness constraint on email addresses?,documentation,closed,wontfix,,defect,major,,2013-05-17T19:11:19Z,01:21:59Z,Christopher Allan Webber
,529,Video discovery is a common issue with video uploads,programming,closed,wontfix,,defect,critical,,2013-05-12T19:43:01Z,21:18:27Z,joar
,660,Move Storage docs from wiki to main docs,documentation,closed,fixed,,defect,major,NattilyPidgin,2013-04-29T17:44:14Z,17:21:42Z,Elrond
,361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",programming,closed,fixed,,defect,minor,,2013-04-25T19:57:57Z,23:32:00Z,Christopher Allan Webber
,670,Test handling of exceptions during meddleware response,programming,closed,wontfix,,defect,minor,praveen97uma,2013-04-17T15:06:29Z,19:52:45Z,Stephen Compall
,524,Themes replace original HTML files completely,programming,closed,fixed,,defect,major,Christopher Allan Webber,2013-04-11T15:58:11Z,18:47:38Z,Jef van Schendel
,657,I'm unable to change my licence,programming,closed,cant-reproduce,,defect,minor,,2013-04-05T16:25:15Z,23:57:10Z,Dick Thomas
,674,Celery should not fail if audiolab is not installed,programming,closed,wontfix,,defect,major,,2013-04-04T23:38:47Z,03:19:20Z,Simon Fondrie-Teitler
,501,"Video processing halts on ""setting up thumbnailing pipeline""",programming,closed,cant-reproduce,,defect,major,,2013-03-17T22:56:44Z,17:20:35Z,Dmitrii V. Zolotov
,586,HTTPS/SSL support on issues.mediagoblin.org,infrastructure,closed,fixed,,defect,major,Christopher Allan Webber,2013-02-26T22:03:40Z,22:25:52Z,Christopher Allan Webber
,628,Add textcha to wiki,infrastructure,closed,fixed,,defect,minor,Simon Fondrie-Teitler,2013-02-22T18:29:30Z,17:29:42Z,Christopher Allan Webber
,631,"When name of upload conflicts with existing media, mg uses the id number, but does not check whether an exisiting item is named that.",programming,closed,duplicate,,defect,major,,2013-02-11T18:54:00Z,01:44:09Z,Simon Fondrie-Teitler
,448,SQLAlchemy session error [was: JPG upload fails],programming,closed,fixed,,defect,major,joar,2013-02-07T19:06:17Z,14:43:11Z,Jakob Kramer
,584,Can't read EXIF tags of some files,programming,closed,fixed,,defect,major,spaetz,2012-12-26T21:09:56Z,00:01:49Z,Odin Hørthe Omdal (Velmont)
,528,pagination fails from user page,programming,closed,fixed,,defect,major,,2012-12-21T13:57:44Z,16:21:35Z,ronny
,559,"Collections can only be found from a file's page, no list to be found",graphic design/interface,closed,duplicate,,defect,minor,,2012-12-18T12:43:21Z,14:40:38Z,maxine
,434,Two step guide to lower-footprint mediagoblin server deployments,programming,closed,fixed,,defect,major,,2012-12-06T21:01:47Z,12:03:26Z,Christopher Allan Webber
,547,Need better PuSH mechanism,programming,closed,duplicate,,defect,major,,2012-11-27T15:19:59Z,00:10:50Z,spaetz
,422,Header drop-down disappears when clicked,programming,closed,invalid,,defect,major,Jef van Schendel,2012-11-13T10:12:41Z,14:08:26Z,Jef van Schendel
,520,Donation page uncertainty,infrastructure,closed,fixed,,defect,major,,2012-10-17T23:20:18Z,22:34:04Z,projectgus
,480,irclogs directory doesn't have indexing turned on,infrastructure,closed,fixed,,defect,major,,2012-09-27T14:01:37Z,21:04:30Z,joar
,412,Add instructions to install libjpeg-dev or equivalent to docs,documentation,closed,fixed,,defect,major,,2012-09-26T16:22:10Z,19:42:58Z,Christopher Allan Webber
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
,416,Invalid input causes unhelpful error messages,graphic design/interface,closed,fixed,,defect,major,,2012-09-24T16:40:48Z,20:48:00Z,Jef van Schendel
,481,Audio transcoding easily hogs up much space on /tmp,programming,closed,fixed,,defect,major,,2012-08-12T00:03:28Z,22:36:27Z,joar
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
,425,Markdown Links in media description broken for media/dokuwiki targets,programming,closed,fixed,,defect,major,Jakob Kramer,2012-08-07T16:51:53Z,18:40:35Z,chrono
,427,Improve and gather deployment documentation on additional media types,documentation,closed,fixed,,defect,major,,2012-07-31T22:55:55Z,23:13:52Z,joar
,473,test ticket,programming,closed,wontfix,,defect,major,,2012-07-19T14:04:02Z,14:00:40Z,Will Kahn-Greene
,29,Create a way to wipe an environment,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-07-06T16:21:48Z,07:53:00Z,Christopher Allan Webber
,433,"Update dependencies (webob, sqlalchemy)",programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-07-01T15:40:51Z,20:49:21Z,Elrond
,445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,programming,closed,cant-reproduce,,defect,major,,2012-06-22T21:38:53Z,04:29:23Z,Jorge Araya Navarro
,444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,programming,closed,cant-reproduce,,defect,major,Jorge Araya Navarro,2012-06-16T00:40:48Z,04:27:57Z,Jorge Araya Navarro
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
,455,Tests fail because of audio metadata table,programming,closed,duplicate,,defect,major,,2012-05-20T11:43:44Z,23:17:47Z,joar
,392,PIL setup fails,component1,closed,cant-reproduce,2.0,defect,major,,2012-04-09T13:20:45Z,07:56:51Z,Blaise Alleyne
,241,Test fixture support,programming,closed,wontfix,,defect,minor,,2012-04-09T12:42:24Z,23:04:00Z,Caleb Davis
,428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,component1,closed,invalid,,defect,critical,Jorge Araya Navarro,2012-04-06T04:33:55Z,03:24:41Z,Jorge Araya Navarro
,214,Switch celery keys to be all-uppercase,programming,closed,fixed,,defect,minor,Larisa Hoffenbecker,2012-02-28T16:56:36Z,23:48:00Z,Christopher Allan Webber
,5623,im unable to play videos after disableing transcoding,graphic design/interface,new,,,defect,major,,2021-04-09T07:50:48Z,06:52:02Z,Easton
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
,341,Simultaneous upload and metadata/description editing,ui,accepted,,,defect,minor,,2015-02-19T05:31:57Z,14:01:00Z,Greg Grossmeier
,344,Properly localize dates/times,programming,accepted,,,defect,minor,,2014-09-18T21:14:21Z,08:48:00Z,Elrond
,382,"If video support is turned off after videos have been uploaded, videos are still shown and cause an error when clicked",programming,in_progress,,,defect,minor,Ben Sturmfels,2017-02-09T22:09:11Z,19:29:00Z,Clint Byrum
,5588,Make mediagoblin.org work on small screens,graphic design/interface,new,,,defect,minor,,2020-04-09T06:50:04Z,06:50:04Z,Ben Sturmfels
,5631,this is a test,programming,closed,invalid,,defect,major,,2023-04-11T07:15:16Z,07:13:26Z,Ben Sturmfels
