﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.0.4,145,limit prev/next query to 'processed',programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:34:00Z,21:09:00Z,Caleb Davis
,5434,Lightbox effect for images,graphic design/interface,accepted,,,enhancement,minor,,2021-04-09T06:18:11Z,17:07:20Z,Saksham Agrawal
,742,Licenses display are illogical,programming,new,,,enhancement,major,,2013-08-08T21:57:13Z,12:50:16Z,Tumulte
,482,Let the uploader choose a background color for the image (for images with transparency).,programming,closed,wontfix,,enhancement,trivial,,2015-02-19T05:11:18Z,14:05:39Z,Aleksej
0.2.1,339,Let jinja throw errors on undefined variables,programming,closed,FIXED,,enhancement,trivial,Elrond,2012-02-01T22:55:07Z,15:07:00Z,Elrond
,418,Leave slug empty until we are sure media processing was successful,programming,accepted,,,defect,major,,2018-04-19T13:56:23Z,20:56:31Z,joar
,109,Least-Effort Picture adding,programming,closed,fixed,,enhancement,trivial,,2013-04-05T21:31:17Z,22:24:00Z,Billy Crook
,5370,LDAP User Filter,programming,new,,,enhancement,minor,,2018-04-15T18:20:39Z,12:13:29Z,Sebastian Hugentobler
0.13.0,5568,LDAP Plguin doesn't work well with Active Directory,programming,review,,,enhancement,minor,,2021-09-20T17:39:17Z,13:52:45Z,Meaulnes
,926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,programming,new,,,defect,minor,,2014-08-27T00:31:29Z,15:59:33Z,sumpfralle
,924,LDAP authentication: configurable user attribute (currently: always 'uid'),programming,new,,,defect,minor,,2018-04-15T18:13:24Z,21:24:00Z,sumpfralle
0.3.0,439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-04-22T04:35:00Z,20:48:02Z,Will Kahn-Greene
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.8.0,966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",programming,closed,wontfix,,defect,trivial,,2015-02-17T13:22:19Z,16:41:06Z,Matt Molyneaux
0.9.0,5373,Latest flup removes Python 2 compatibility,infrastructure,closed,fixed,,defect,minor,,2016-08-14T05:41:30Z,22:53:29Z,ayleph
,5455,Latest flup is not python3-compatible,documentation,closed,no-action,,defect,major,,2020-04-28T08:53:19Z,21:16:02Z,ayleph
,851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,programming,closed,fixed,,defect,minor,,2014-04-19T19:03:11Z,13:18:43Z,Christian
0.1.0,204,Kick off user experience testing,,closed,FIXED,,defect,minor,Deb Nicholson,2011-09-05T16:37:00Z,16:35:00Z,Christopher Allan Webber
,346,Keyboard shortcuts,programming,accepted,,,enhancement,trivial,,2018-04-19T14:04:06Z,15:55:00Z,joar
,1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",programming,closed,fixed,,defect,major,,2014-10-29T09:05:00Z,01:40:18Z,ayleph
,850,Kein Mediaupload mehr möglich,programming,closed,invalid,,defect,major,,2016-09-18T14:00:20Z,16:49:23Z,Christian
,5478,jinja2 - 'mediagoblin.db.models.MediaEntry object' has no attribute 'get_uploader',programming,closed,invalid,,defect,minor,,2017-06-30T01:38:27Z,16:37:29Z,anongoblin
,417,JavaScripts and WTForms messages are not translated,programming,accepted,,,defect,major,,2023-01-12T09:29:34Z,21:15:36Z,Jakob Kramer
0.3.0,47,It is possible to register 2 accounts with same email address,programming,closed,fixed,,defect,minor,Elrond,2012-02-13T22:23:59Z,18:47:00Z,Sebastian Spaeth
,186,It is possible to confirm an email address when logged in as a different user.,programming,closed,FIXED,,defect,trivial,,2011-09-02T19:06:00Z,16:48:00Z,joar
,480,irclogs directory doesn't have indexing turned on,infrastructure,closed,fixed,,defect,major,,2012-09-27T14:01:37Z,21:04:30Z,joar
,879,IRC-Logs unavailable (Gateway Time-out 504),infrastructure,closed,fixed,,defect,major,,2014-09-02T10:20:11Z,09:00:15Z,velolala
,5469,InvalidRequestError on displaying an empty collection,programming,closed,fixed,,defect,major,,2016-08-16T00:49:54Z,04:20:00Z,jscn
,416,Invalid input causes unhelpful error messages,graphic design/interface,closed,fixed,,defect,major,,2012-09-24T16:40:48Z,20:48:00Z,Jef van Schendel
,504,Internationalization sets the language used in the comment notification email template,programming,closed,duplicate,,defect,major,,2017-06-29T04:25:18Z,13:36:32Z,joar
0.4.0,640,Interface implementation hooks,programming,closed,fixed,,enhancement,major,,2013-05-29T23:15:55Z,21:03:28Z,Christopher Allan Webber
0.3.0,96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,documentation,closed,fixed,,task,minor,Jim Campbell,2012-03-02T14:30:00Z,16:59:00Z,Jim Campbell
1.0,787,Instructions should include a recommendation that users check signatures,documentation,closed,fixed,,defect,major,,2016-06-16T16:07:54Z,19:38:53Z,anongoblin
0.0.4,161,Install source plugin on wiki,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T14:24:00Z,12:18:00Z,Christopher Allan Webber
,5312,Install Scripts Shebang on Freebsd,programming,closed,duplicate,,defect,minor,,2016-01-12T16:59:18Z,05:53:50Z,Sebastian Hugentobler
,5547,Install Instructions Sphinx Error for Debian Jessie based distributions,documentation,closed,wontfix,,defect,major,,2020-04-16T05:40:25Z,01:14:36Z,anongoblin
,5551,install instructions and git submodules use git:// instead of https://,programming,closed,fixed,,defect,major,,2018-04-02T05:40:31Z,21:29:00Z,Andrew
,338,Inform users of Markdown and other formatting options,ui,closed,FIXED,,defect,trivial,Jef van Schendel,2012-01-04T11:50:00Z,07:56:00Z,maiki interi
0.2.0,325,Inform users in docs how to up the client_max_body_size,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-12-12T09:13:00Z,08:47:00Z,Christopher Allan Webber
0.2.1,336,"Inform people they need a better browser if missing <video>, webm",programming,closed,FIXED,,defect,major,Karen Rustad,2011-12-23T11:44:00Z,11:31:00Z,Christopher Allan Webber
0.7.0,894,index User.username,programming,closed,fixed,,defect,critical,,2014-07-17T15:23:41Z,19:11:33Z,Christopher Allan Webber
,601,Increase the max tag length limit,programming,closed,fixed,,enhancement,major,NattilyPidgin,2013-04-20T22:20:39Z,16:52:21Z,warp
0.8.0,5023,Incorrect version string in latest master,infrastructure,closed,fixed,,defect,trivial,,2015-03-12T17:33:01Z,00:58:29Z,ayleph
0.8.0,5310,Incorrect syntax in latest postgres docs,documentation,closed,fixed,,defect,major,,2015-04-10T22:01:31Z,20:22:17Z,ayleph
0.3.2,514,Incorrect OSM license,documentation,closed,fixed,,defect,minor,,2012-11-28T19:23:30Z,00:06:53Z,Marko Dimjašević
,5343,Incorrect activity actor in API,programming,closed,invalid,,defect,major,,2016-01-25T15:51:35Z,02:26:36Z,ayleph
0.7.0,916,"Incorporate jpope's ""sandy 70s speedboat"" theme",graphic design/interface,closed,fixed,,defect,major,,2014-07-20T09:02:18Z,22:52:29Z,Christopher Allan Webber
,5034,Inconsistent variable syntax in Makefile.in,programming,new,,,enhancement,trivial,,2016-09-18T02:00:29Z,06:51:39Z,ayleph
0.0.5,206,Inconsistent font size specifications in css,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-18T11:30:00Z,17:20:00Z,Jef van Schendel
,809,Inconsistency between https://issues.mediagoblin.org/report/9 and ticket statuses in this Trac instance,infrastructure,closed,no-action,,defect,minor,,2021-04-09T07:00:24Z,17:43:51Z,Aleksej
,1059,Including mediagoblin-html5-multi-upload  in core,programming,review,,,task,major,,2018-10-30T19:22:55Z,09:53:54Z,yanosz
,1026,Inbox links and url points to feed (outbox) addresses,programming,closed,fixed,,defect,major,,2014-12-11T15:15:37Z,17:53:46Z,Jonas Haraldsson
,190,In-field labels,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-09T17:58:00Z,17:20:00Z,Jan-Christoph Borchardt
0.10.0,5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",documentation,closed,fixed,,defect,major,,2020-04-28T03:58:01Z,00:47:10Z,Ben Sturmfels
,613,Improving Media collection,programming,accepted,,,enhancement,major,,2015-02-19T05:11:18Z,16:52:12Z,Tumulte
,618,Improved theming override,programming,closed,wontfix,,enhancement,major,,2013-02-05T19:14:34Z,20:50:21Z,Tumulte
,804,Improve user interaction/contribution/ -> crowdsourcing,programming,new,,,enhancement,major,,2016-01-12T22:17:31Z,18:19:07Z,user-A
,5311,Improve plugin documentation,documentation,in_progress,,,enhancement,major,Laura Arjona Reina,2015-04-11T11:09:29Z,11:03:30Z,Laura Arjona Reina
0.0.4,148,Improve pagination styling,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:10:52Z,11:18:00Z,Jef van Schendel
,459,Improve migration framework,programming,closed,wontfix,,enhancement,minor,,2015-04-09T18:58:00Z,20:13:52Z,Elrond
0.0.5,125,Improve media page layout,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:30:00Z,11:25:00Z,Jef van Schendel
0.13.0,5574,Improve docker builds for deployment and/or development,programming,closed,duplicate,,enhancement,minor,,2023-10-24T01:56:52Z,15:30:32Z,anongoblin
0.6.0,764,Improve checkbox wording,programming,closed,fixed,,defect,minor,,2015-02-19T05:11:18Z,12:56:31Z,spaetz
0.1.0,266,Improve cache friendliness of static content,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T21:39:00Z,08:33:00Z,Elrond
,427,Improve and gather deployment documentation on additional media types,documentation,closed,fixed,,defect,major,,2012-07-31T22:55:55Z,23:13:52Z,joar
0.9.0,795,Improve adding media to categories,graphic design/interface,closed,fixed,,enhancement,minor,,2016-01-14T18:17:03Z,10:43:26Z,GDR!
,797,Impossible to play a video under Mageia Linux 3 with Mozilla Firefox 17.0.9 ESR,programming,closed,cant-reproduce,,defect,major,,2014-03-29T14:52:57Z,20:53:34Z,Julien Gouesse
,970,Importance of Education,programming,closed,invalid,,defect,major,,2015-02-19T20:15:36Z,06:18:07Z,kathy
,229,import from flickr -> mediagoblin,programming,closed,no-action,,enhancement,trivial,,2021-04-09T07:25:40Z,17:06:00Z,Caleb Davis
1.0,607,Implement WebActivities and WebIntents,programming,new,,,enhancement,major,,2017-07-01T20:52:07Z,08:51:28Z,Arthur Lutz
,634,Implement SVG support,programming,in_progress,,,enhancement,major,pythonsnake,2013-09-24T12:21:55Z,17:23:40Z,mrb
1.0,608,Implement pushing of remote deletion,programming,closed,no-action,,enhancement,major,,2021-09-19T10:53:50Z,08:54:38Z,Arthur Lutz
0.0.5,184,Implement Cloud Files public storage backend,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-04T23:32:00Z,18:39:00Z,joar
,5444,Implement 'type_match_handler' hook for all core media types,programming,in_progress,,,defect,major,ayleph,2020-05-12T03:23:18Z,17:14:45Z,ayleph
1.0,1063,Impeller should upload photos,programming,accepted,,,defect,major,,2017-07-01T20:53:47Z,14:42:24Z,Jessica Tallon
,5623,im unable to play videos after disableing transcoding,graphic design/interface,new,,,defect,major,,2021-04-09T07:50:48Z,06:52:02Z,Easton
,52,Ignore trailing slash in most URLs,,closed,FIXED,,defect,minor,,2011-05-11T12:21:00Z,23:49:00Z,Aaron Williamson
0.0.5,211,"If we scaled down an image, we should link to the original size",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T00:39:00Z,00:38:00Z,Christopher Allan Webber
,382,"If video support is turned off after videos have been uploaded, videos are still shown and cause an error when clicked",programming,in_progress,,,defect,minor,Ben Sturmfels,2017-02-09T22:09:11Z,19:29:00Z,Clint Byrum
0.0.5,208,"If there are no next and previous media, the navigation buttons should not appear",programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T04:49:47Z,17:32:00Z,Jef van Schendel
0.2.1,95,identify bitesized bugs in redmine,infrastructure,closed,fixed,,task,major,,2012-02-02T15:14:18Z,12:01:00Z,Will Kahn-Greene
0.0.5,181,Icons could use transparent backgrounds,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T03:08:00Z,09:56:00Z,Christopher Allan Webber
,657,I'm unable to change my licence,programming,closed,cant-reproduce,,defect,minor,,2013-04-05T16:25:15Z,23:57:10Z,Dick Thomas
,769,I tried send comment and got -> Server Error,programming,closed,duplicate,,defect,major,,2014-07-15T23:33:24Z,13:06:06Z,vlado
0.7.0,897,I think that there's no such thing as `git submodule fetch`,documentation,closed,fixed,,defect,minor,,2014-06-02T15:35:04Z,20:03:39Z,Daniel Krol
,586,HTTPS/SSL support on issues.mediagoblin.org,infrastructure,closed,fixed,,defect,major,Christopher Allan Webber,2013-02-26T22:03:40Z,22:25:52Z,Christopher Allan Webber
,337,"HTML (limited) support, in addition to Markdown",programming,closed,fixed,,enhancement,trivial,,2012-08-07T20:43:56Z,07:53:00Z,maiki interi
0.3.2,479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",programming,closed,fixed,,defect,trivial,joar,2015-02-19T03:08:06Z,09:49:19Z,Aleksej
,945,Host metadata does not confirm to spec (/.well-known/meta-data),programming,closed,fixed,,defect,major,,2014-09-08T17:36:14Z,15:28:53Z,Jessica Tallon
,5606,Hook up lightbox effect for images,graphic design/interface,closed,duplicate,,defect,minor,,2021-09-04T12:56:54Z,04:00:29Z,Ben Sturmfels
,596,Hook to allow plugins to do some work on page load,programming,new,,,task,major,,2013-01-14T21:26:58Z,21:25:40Z,Tiberiu C. Turbureanu
,595,Hook to allow plugins to alter the template for media pages,programming,new,,,task,major,,2013-01-14T21:26:26Z,21:22:08Z,Tiberiu C. Turbureanu
,597,Hook to allow plugins to alter the template for media edit form,programming,new,,,task,major,,2013-01-14T21:30:14Z,21:30:14Z,Tiberiu C. Turbureanu
0.3.2,558,Honour user's browser language preference,programming,closed,fixed,,enhancement,major,,2012-12-02T00:23:33Z,22:52:20Z,spaetz
,867,home_goblin.png is hard-coded to the /mgoblin_static path,programming,new,,,defect,minor,,2017-01-20T07:18:13Z,17:28:29Z,anongoblin
0.2.0,333,"Help text says ""separate tags by commas and spaces""",programming,closed,FIXED,,defect,trivial,Manolinux aka Mu,2011-11-27T17:27:00Z,08:15:00Z,Manolinux aka Mu
,422,Header drop-down disappears when clicked,programming,closed,invalid,,defect,major,Jef van Schendel,2012-11-13T10:12:41Z,14:08:26Z,Jef van Schendel
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
,180,Have a javascript-y autocomplete feature for tags you've used before,ui,accepted,,,enhancement,minor,,2014-08-21T12:11:52Z,02:15:00Z,Karen Rustad
,5306,Hard-coded absolute URL path in frontpage_welcome.html,programming,closed,duplicate,,defect,major,,2015-04-05T20:12:48Z,18:03:18Z,anongoblin
,943,"hang at ""Starting server in PID #####""",programming,closed,cant-reproduce,,defect,major,,2015-08-05T16:59:34Z,02:29:52Z,chris
,1070,"Handling languages Babel currently doesn't (Na'vi, Lojban)",infrastructure,accepted,,,defect,major,,2016-01-09T22:36:44Z,21:35:24Z,Christopher Allan Webber
0.0.4,121,Handle migrations ourselves (NOT through mongokit),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-14T01:37:00Z,23:26:00Z,Christopher Allan Webber
0.0.3,65,Handle indexes ourselves instead of via mongokit,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-27T21:49:00Z,10:14:00Z,Christopher Allan Webber
,5492,Handle errors in case of unsuccessful commenting,programming,new,,,defect,minor,,2017-01-29T14:10:31Z,14:10:31Z,Boris Bobrov
,5532,Handle collection in batchaddmedia command,programming,closed,fixed,,enhancement,minor,,2017-10-17T07:14:35Z,17:06:52Z,simenheg
0.0.5,51,Handing of bad media types (html!),programming,closed,FIXED,,defect,major,Jakob Kramer,2015-02-19T03:59:35Z,17:00:00Z,Elrond
,5385,hacking installation instructions are incomplete for Debian Jessie,documentation,closed,fixed,,defect,major,,2016-01-12T14:38:15Z,01:06:39Z,Loic Dachary
0.9.0,5070,GStreamer bails unexpectedly on video file,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,00:12:57Z,ayleph
0.8.0,771,gstreamer 1.0 branch (was: could not get any video data from playbin),programming,closed,fixed,,defect,major,,2015-03-12T23:26:01Z,13:06:06Z,Danilo Tomasoni
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
,678,Group Permissions,programming,closed,fixed,,enhancement,major,,2014-07-24T13:22:26Z,18:55:46Z,Jessica Tallon
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.1.0,246,GNU project wording on website doesn't match,documentation,closed,FIXED,,task,minor,,2011-11-05T14:29:00Z,17:32:00Z,Caleb Davis
0.2.0,73,GNU MediaGoblin logo,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-05T17:07:00Z,12:04:00Z,Jef van Schendel
0.5.0,536,GNU Coding Standards-compliant configure script & Makefile,infrastructure,closed,fixed,,enhancement,major,,2013-08-07T16:59:16Z,22:39:42Z,Brandon Invergo
0.3.2,552,GMGTableBase uses default kwarg of {} in methods,programming,closed,fixed,,defect,minor,nyergler,2012-12-10T20:23:37Z,04:06:07Z,nyergler
0.3.0,443,gmg wipealldata fails if you don't have mongodb,programming,closed,fixed,,defect,critical,,2012-04-29T21:38:34Z,17:43:32Z,Will Kahn-Greene
0.9.0,969,gmg user commands don't fail gracefully for non existant users,programming,closed,fixed,,defect,trivial,,2015-11-05T20:57:22Z,22:13:13Z,ayleph
,1008,gmg makeadmin <user> don't work...,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:45:07Z,12:16:21Z,Manuel
,740,gmg dbupdate with database on another host,programming,closed,invalid,,defect,major,,2015-03-13T01:10:53Z,15:37:43Z,Danilo Tomasoni
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
,5446,gmd dbupdate: AttributeError: 'Config' object has no attribute 'attributes',programming,closed,cant-reproduce,,defect,major,,2016-04-05T00:18:12Z,10:58:41Z,mrb
0.0.3,67,global config doesn't get copied into setup_celery_from_config from paste factory,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-20T05:22:00Z,10:56:00Z,Christopher Allan Webber
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
,5035,gi warnings,programming,closed,duplicate,,defect,trivial,,2015-03-15T22:16:41Z,06:55:55Z,ayleph
0.2.0,305,Getting unwarranted exceptions (from CSRF code) when crawled by GoogleBot & friends,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:21:00Z,09:23:00Z,Christopher Allan Webber
0.4.0,580,Get rid of beaker,programming,closed,fixed,,defect,major,,2013-04-17T15:23:04Z,08:01:22Z,spaetz
0.8.0,913,Get off of Transifex,programming,closed,fixed,,defect,major,,2015-02-19T04:47:18Z,16:34:13Z,Christopher Allan Webber
0.0.5,192,Generic submit button label,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:59:00Z,17:23:00Z,Jan-Christoph Borchardt
,5627,Generalise keyboard navigation,graphic design/interface,closed,fixed,,enhancement,minor,,2021-09-19T11:44:07Z,14:44:39Z,Olivier Mehani
0.4.0,394,Fuzzy timestamps,programming,closed,fixed,,enhancement,minor,Jessica Tallon,2013-04-13T17:08:54Z,17:39:26Z,Jef van Schendel
,458,"Functional testing via selenium, phantomjs, or similar",programming,accepted,,,task,major,,2016-01-14T09:38:09Z,17:06:44Z,Christopher Allan Webber
,373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",infrastructure,closed,fixed,,task,minor,,2014-10-16T20:55:37Z,13:17:00Z,Aleksej
,636,Fullscreen webm video marred by loading indicator that doesn't disappear,programming,closed,invalid,,defect,minor,,2017-06-19T05:13:28Z,03:06:57Z,Andrew Ter-Grigoryan
0.0.4,100,Friendlier steps after registration,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T03:24:30Z,10:03:00Z,Christopher Allan Webber
,5055,Friendlier failure if Gstreamer 1.0 not installed,programming,new,,,enhancement,major,,2016-09-18T11:10:59Z,23:16:48Z,Christopher Allan Webber
0.8.0,5313,"Fresh install requires ""requests>=2.6.0""",programming,closed,fixed,,defect,blocker,,2015-04-19T17:34:17Z,15:37:24Z,Jim Campbell
0.3.3,555,ForgotPassword view needs improvement,programming,closed,fixed,,defect,major,,2013-01-21T16:22:29Z,14:56:05Z,spaetz
,356,Forgot-password process has too many pages,programming,closed,FIXED,,defect,minor,,2012-01-01T13:30:00Z,10:34:00Z,Jef van Schendel
0.2.0,304,"forgot password seems to translate """"",programming,closed,FIXED,,defect,minor,Elrond,2011-11-22T16:15:00Z,17:50:00Z,Elrond
,689,forgot password is broken,programming,closed,cant-reproduce,,defect,minor,,2014-07-14T20:54:07Z,23:15:30Z,bukosabino
,793,Forgot password features broken in master,programming,closed,fixed,,defect,blocker,,2013-11-01T15:25:27Z,20:02:33Z,Christopher Allan Webber
0.8.0,1052,Foreign key on delete user,programming,closed,fixed,,defect,blocker,,2015-01-27T14:06:33Z,00:00:01Z,ayleph
,952,Force footer to the bottom of the page,graphic design/interface,closed,fixed,,defect,major,,2014-09-30T10:25:18Z,15:14:48Z,Jessica Tallon
0.0.5,172,Font in text fields is inconsistent,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:47:00Z,01:25:00Z,Karen Rustad
0.0.1,13,flesh out hacking howto in docs,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-04-30T11:26:00Z,09:16:00Z,Will Kahn-Greene
0.0.1,14,flesh out design decisions in docs,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:53:21Z,09:35:00Z,Will Kahn-Greene
0.0.1,15,flesh out contributing howto,,closed,FIXED,,defect,minor,,2011-04-30T11:27:00Z,09:43:00Z,Will Kahn-Greene
0.11.0,5418,Fix the look of media type icon,graphic design/interface,new,,,enhancement,minor,,2020-04-23T12:10:37Z,22:57:19Z,Boris Bobrov
0.7.0,758,Fix skip_transcoding,programming,closed,fixed,,defect,major,,2014-07-17T14:26:55Z,09:54:18Z,Beuc
0.5.0,763,Fix plugin documentation,documentation,closed,fixed,,defect,blocker,,2013-09-04T12:54:28Z,09:47:42Z,spaetz
0.3.2,550,Fix missing constraint in recent migrations,programming,closed,fixed,,defect,blocker,Elrond,2012-12-10T22:17:31Z,22:25:08Z,Christopher Allan Webber
0.0.4,26,fix hacking howto setup for fedora 15,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-07-06T23:29:00Z,19:30:00Z,Will Kahn-Greene
0.7.0,885,Fix a typo in babel.ini.,documentation,closed,fixed,,defect,trivial,,2014-06-02T15:41:49Z,13:27:42Z,berkerpeksag
,5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",programming,closed,cant-reproduce,,defect,major,,2018-04-04T21:58:41Z,02:32:07Z,randfur
,767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",documentation,closed,fixed,,defect,major,,2023-10-24T01:48:26Z,16:24:32Z,Mike Linksvayer
,4,Finish BasicFileStore storage.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:32:58Z,09:06:00Z,Christopher Allan Webber
,5615,Find out about the package.json mentioned in extlib/README,programming,closed,fixed,,defect,minor,,2021-09-19T13:09:22Z,10:59:23Z,Ben Sturmfels
0.3.3,498,Find a different icon for collections,graphic design/interface,closed,fixed,,defect,major,,2013-02-08T22:00:41Z,18:43:24Z,Aleksej
0.3.3,430,Filter By Tags Under User,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-02-21T22:37:06Z,21:50:18Z,Rob Myers
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
,271,Filename/no file selected label font color on Mac is black,ui,closed,wontfix,,defect,trivial,,2014-11-24T15:19:13Z,10:52:00Z,Larisa Hoffenbecker
0.2.0,253,Filename extensions should be made lowercase on disk,programming,closed,FIXED,,defect,trivial,Inconexo ø,2011-11-26T08:03:00Z,15:58:00Z,Aleksej
,834,File upload size limited by available system memory,programming,closed,duplicate,,defect,major,,2014-07-14T20:11:35Z,11:30:30Z,saul
,682,file permission review,programming,closed,invalid,,defect,major,,2016-01-12T23:05:10Z,21:22:03Z,nico cesar
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
,288,Feed metadata now missing from blog pages,programming,closed,cant-reproduce,,defect,minor,Will Kahn-Greene,2012-07-26T12:58:16Z,11:19:00Z,Christopher Allan Webber
0.3.3,349,Feed for all items,other,closed,fixed,,enhancement,minor,Christopher Allan Webber,2013-02-22T21:09:22Z,13:54:00Z,maiki interi
0.5.0,633,Feed 'by tag' does not link to the pubsub hub,programming,closed,fixed,,defect,major,,2013-08-19T16:03:36Z,17:02:53Z,mrb
,803,federation - work together with D* community,programming,closed,wontfix,,task,critical,,2013-11-24T19:53:59Z,18:08:12Z,user-A
,1028,Federated models,programming,closed,fixed,,enhancement,major,,2015-11-24T11:19:13Z,06:36:55Z,Jessica Tallon
,5488,Feature: Email/notifications: allow to follow user/collection/tag/everything,programming,new,,,enhancement,major,,2016-10-22T10:14:17Z,10:14:17Z,Olivier Mehani
,5487,Feature: allow to rotate media after upload,programming,new,,,enhancement,major,,2016-10-22T10:09:39Z,10:09:39Z,Olivier Mehani
,779,Feature Request: SwarmPlayer embed,programming,new,,,enhancement,minor,,2016-10-08T10:35:24Z,23:36:11Z,G4JC
0.3.1,224,feature mentioned in text but it doesn't exist yet,ui,closed,fixed,,defect,critical,Caleb Davis,2012-08-07T17:14:41Z,11:59:00Z,Caleb Davis
1.0,604,Favoriting across instances,programming,closed,no-action,,enhancement,major,,2021-09-19T10:54:22Z,08:43:52Z,Arthur Lutz
0.0.5,210,Favicon,ui,closed,FIXED,,defect,trivial,Alex Camelio,2011-08-22T00:02:00Z,19:22:00Z,Christopher Allan Webber
0.0.5,171,Fat buttons/links are ugly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:29:00Z,13:01:00Z,Jef van Schendel
,5580,fastcgi fails on Python3,programming,closed,no-action,,defect,major,,2020-04-03T12:42:19Z,22:42:20Z,Michael Lynch
,5581,Failures after updating the operating system,programming,closed,no-action,,defect,critical,,2020-04-28T08:46:01Z,12:15:38Z,kleper
,5327,Failure to delete user after using pump api,programming,closed,fixed,,defect,major,,2016-01-25T11:35:29Z,11:45:42Z,Jonas Haraldsson
0.1.0,283,Factor out migration: add_db_field,programming,closed,FIXED,,defect,trivial,Christopher Allan Webber,2011-10-23T17:24:00Z,11:31:00Z,Elrond
0.3.3,509,Extract media file submission logic into common library,programming,closed,fixed,,defect,major,Elrond,2015-02-19T05:31:53Z,16:52:25Z,joar
,5476,Extra whitespace around OAuth verifier code in HTML,graphic design/interface,closed,fixed,,defect,minor,,2017-01-29T14:33:38Z,04:39:01Z,Ben Sturmfels
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
