﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,694,test workflow ticket,programming,closed,wontfix,,defect,major,,2013-05-17T19:16:07Z,15:19:10Z,Christopher Allan Webber
0.5.0,693,An end to merge requests,infrastructure,closed,fixed,,task,major,,2013-08-19T16:02:57Z,21:12:23Z,Christopher Allan Webber
,692,Proper documentation on how to author tests,documentation,accepted,,,defect,major,,2014-07-23T15:59:26Z,20:39:08Z,Christopher Allan Webber
,691,Travis intergration,infrastructure,closed,fixed,,enhancement,minor,,2013-08-08T21:43:51Z,16:39:44Z,Jessica Tallon
,690,Enable 'relate to' plugin in trac,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:48:03Z,16:31:44Z,Jessica Tallon
,689,forgot password is broken,programming,closed,cant-reproduce,,defect,minor,,2014-07-14T20:54:07Z,23:15:30Z,bukosabino
0.4.0,688,Map MEDIA_MANAGER to new MediaManager classes,programming,closed,fixed,,enhancement,major,praveen97uma,2013-04-30T20:21:02Z,00:16:30Z,praveen97uma
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
,686,Create User.url_for_self() method and use it,programming,closed,fixed,,enhancement,major,,2014-04-10T20:26:49Z,21:22:03Z,Elrond
,685,Big Migration Unit Test,programming,closed,wontfix,,enhancement,major,,2017-06-18T14:10:14Z,17:58:51Z,Elrond
,684,Allowing plugins to add commands to 'gmg',programming,review,,,enhancement,major,,2020-05-11T04:38:23Z,09:32:26Z,Odin Hørthe Omdal (Velmont)
,683,add mediaimport gmg command,programming,closed,fixed,,enhancement,major,,2016-08-15T05:52:55Z,07:13:08Z,alon
,682,file permission review,programming,closed,invalid,,defect,major,,2016-01-12T23:05:10Z,21:22:03Z,nico cesar
0.8.0,681,replace mediagoblin.ini for  mediagoblin.ini.sample,programming,closed,fixed,,enhancement,minor,,2014-12-02T15:09:59Z,21:18:16Z,nico cesar
,680,Uniqueness constraint on email addresses?,documentation,closed,wontfix,,defect,major,,2013-05-17T19:11:19Z,01:21:59Z,Christopher Allan Webber
0.5.0,679,"Database ""fixtures"" (but not the testing kind)",programming,closed,fixed,,defect,major,,2013-08-19T15:58:36Z,19:01:19Z,Christopher Allan Webber
,678,Group Permissions,programming,closed,fixed,,enhancement,major,,2014-07-24T13:22:26Z,18:55:46Z,Jessica Tallon
,677,Allow more characters in username,programming,closed,wontfix,,defect,trivial,,2016-01-12T22:27:17Z,21:40:59Z,Jessica Tallon
0.5.0,676,"Uploaded webm video produces only sound, not video",programming,closed,invalid,,defect,major,,2013-07-25T16:38:09Z,07:14:58Z,stefan
,675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",programming,closed,fixed,,defect,major,,2013-07-12T22:36:59Z,01:48:30Z,Simon Fondrie-Teitler
,674,Celery should not fail if audiolab is not installed,programming,closed,wontfix,,defect,major,,2013-04-04T23:38:47Z,03:19:20Z,Simon Fondrie-Teitler
,673,Anonymous Commenting,programming,accepted,,,enhancement,minor,,2016-01-14T09:38:18Z,21:13:51Z,Emily O'Leary
0.4.0,672,rfe: pdf media type support,programming,closed,fixed,,enhancement,major,alon,2013-04-18T07:13:22Z,11:23:01Z,alon
0.4.0,671,3D model parser fails on stl models,programming,closed,fixed,,defect,major,Aeva,2013-04-05T21:09:14Z,12:52:12Z,Aeva
,670,Test handling of exceptions during meddleware response,programming,closed,wontfix,,defect,minor,praveen97uma,2013-04-17T15:06:29Z,19:52:45Z,Stephen Compall
,669,Android client cleanup,programming,closed,fixed,,enhancement,major,nyergler,2013-04-13T22:35:53Z,11:02:27Z,dnet
,668,Replace beaker sessions with itsdangerous based sessions,programming,closed,fixed,,enhancement,major,,2014-10-16T18:46:35Z,22:36:55Z,Elrond
,667,Use lazy_pass_to_ugettext for forms,programming,closed,fixed,,enhancement,minor,aditi,2013-04-25T04:12:10Z,12:56:58Z,Elrond
,666,Resubmitting a new photo with a deleted photo's name shows the old photo,programming,closed,invalid,,defect,minor,,2013-08-08T23:42:36Z,21:34:01Z,NYbill
0.9.0,665,Tests fail for WebTest 2.0.2,programming,closed,fixed,,defect,major,,2015-11-05T21:37:28Z,21:49:12Z,David Thompson
,664,Overflow not handled at pages like delete media ones,graphic design/interface,closed,fixed,,defect,minor,,2016-10-23T19:43:37Z,17:03:48Z,pythonsnake
,663,Enable submission by email (e-mail),programming,closed,wontfix,,enhancement,major,,2016-09-14T11:19:11Z,08:50:03Z,spaetz
0.4.0,662,Replace mediagoblin/tests/test_submission/evil*,programming,closed,fixed,,defect,critical,,2013-03-18T19:57:55Z,02:26:44Z,Christopher Allan Webber
,661,New screenshots for the MediaGoblin site,graphic design/interface,closed,fixed,,defect,major,,2014-03-08T16:06:19Z,21:44:18Z,Christopher Allan Webber
,660,Move Storage docs from wiki to main docs,documentation,closed,fixed,,defect,major,NattilyPidgin,2013-04-29T17:44:14Z,17:21:42Z,Elrond
,659,mark_entry_failed should possibly rollback session,programming,new,,,enhancement,major,,2014-09-18T21:38:25Z,21:16:55Z,Elrond
0.8.0,658,Rollback SQLAlchemy session after each celery Task,programming,closed,fixed,,enhancement,blocker,,2014-12-01T14:37:09Z,21:16:05Z,joar
,657,I'm unable to change my licence,programming,closed,cant-reproduce,,defect,minor,,2013-04-05T16:25:15Z,23:57:10Z,Dick Thomas
,656,"Need a list of ""Tests for Humans""",infrastructure,closed,duplicate,,enhancement,major,,2014-10-16T21:18:14Z,22:20:03Z,Elrond
0.3.3,655,Mediagoblin gives an error when trying to add an item to an existing collection,programming,closed,fixed,,defect,critical,Elrond,2013-03-10T20:28:01Z,13:41:39Z,sazius
,654,Reporting pretty good video performance,infrastructure,closed,fixed,,enhancement,trivial,,2013-04-01T22:33:45Z,18:19:34Z,aepcam
,653,Add capability for embed codes to show media on other websites,programming,accepted,,,enhancement,minor,,2016-09-27T01:30:04Z,00:09:39Z,Nick
,652,Change display of EXIF data to show relevant info + all fields,programming,closed,fixed,,enhancement,trivial,,2013-05-19T22:28:14Z,00:18:10Z,Gabriel Saldana
,651,Switch to Pillow?,programming,closed,fixed,,enhancement,major,,2021-04-09T07:03:12Z,17:25:26Z,Christopher Allan Webber
,650,.media_data is sometimes None (and has no rows)!  Is this the right thing to do?,documentation,new,,,defect,major,,2013-08-15T15:57:12Z,00:06:56Z,Christopher Allan Webber
0.4.0,649,Use form.field.data instead of request.form['field'],programming,closed,fixed,,defect,minor,Hans Lo,2013-03-30T14:07:59Z,21:53:36Z,Elrond
0.5.0,648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",graphic design/interface,closed,fixed,,defect,trivial,,2013-07-12T16:52:49Z,21:21:50Z,Aleksej
0.8.0,647,Uncontrolled reading of files into memory,programming,closed,fixed,,defect,major,,2015-03-05T22:53:42Z,13:55:39Z,Jakob Kramer
0.3.3,646,Problem with ./bin/gmg theme assetlink,programming,closed,fixed,,defect,blocker,Christopher Allan Webber,2013-02-27T19:25:47Z,18:56:04Z,Tumulte
0.4.0,645,Refactor generate_slug for media and collections.,programming,closed,fixed,,enhancement,minor,Elrond,2013-04-08T13:25:35Z,19:17:04Z,Elrond
,644,"When celery is not running but CELERY_ALWAYS_EAGER=false, media do not show up under ""Media in Processing""",programming,closed,no-action,,defect,major,,2021-04-09T07:03:31Z,17:36:45Z,Simon Fondrie-Teitler
0.4.0,643,Unique contraint for user+slug on collections,programming,closed,fixed,,defect,major,rodney757,2013-04-26T20:35:05Z,12:00:00Z,Elrond
,642,Add real_world_date / date_taken field,programming,new,,,enhancement,major,,2013-05-18T14:55:39Z,21:15:47Z,warp
0.4.0,641,Plugin support for static files and staticdirect,programming,closed,fixed,,enhancement,major,,2013-05-23T20:57:47Z,21:18:50Z,Christopher Allan Webber
0.4.0,640,Interface implementation hooks,programming,closed,fixed,,enhancement,major,,2013-05-29T23:15:55Z,21:03:28Z,Christopher Allan Webber
0.4.0,639,WTForms form extension hooks,programming,closed,fixed,,enhancement,major,,2013-05-29T21:40:25Z,21:02:46Z,Christopher Allan Webber
,638,meta-decorator hooks / emacs-lisp style advice,programming,accepted,,,enhancement,minor,,2013-07-11T18:25:09Z,20:52:57Z,Christopher Allan Webber
0.4.0,637,Callable hooks that iterate through vs hooks that halt,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-04-18T18:59:20Z,20:50:20Z,Christopher Allan Webber
,636,Fullscreen webm video marred by loading indicator that doesn't disappear,programming,closed,invalid,,defect,minor,,2017-06-19T05:13:28Z,03:06:57Z,Andrew Ter-Grigoryan
,635,"REQUEST: Add a ""like"" (and maybe dislike) function",graphic design/interface,accepted,,,enhancement,minor,,2016-01-14T09:41:04Z,02:58:10Z,Andrew Ter-Grigoryan
,634,Implement SVG support,programming,in_progress,,,enhancement,major,pythonsnake,2013-09-24T12:21:55Z,17:23:40Z,mrb
0.5.0,633,Feed 'by tag' does not link to the pubsub hub,programming,closed,fixed,,defect,major,,2013-08-19T16:03:36Z,17:02:53Z,mrb
0.3.3,632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",documentation,closed,fixed,,defect,trivial,Aleksej,2013-02-21T23:58:11Z,14:06:05Z,Aleksej
,631,"When name of upload conflicts with existing media, mg uses the id number, but does not check whether an exisiting item is named that.",programming,closed,duplicate,,defect,major,,2013-02-11T18:54:00Z,01:44:09Z,Simon Fondrie-Teitler
,630,Media goblin gives error page after adding a media item to a collection,programming,closed,fixed,,defect,major,,2015-02-19T04:49:40Z,01:17:18Z,Simon Fondrie-Teitler
0.3.3,629,Make autoplay of uploaded videos configurable,graphic design/interface,closed,fixed,,enhancement,minor,pythonsnake,2013-02-24T19:31:49Z,12:14:02Z,mrb
,628,Add textcha to wiki,infrastructure,closed,fixed,,defect,minor,Simon Fondrie-Teitler,2013-02-22T18:29:30Z,17:29:42Z,Christopher Allan Webber
,627,URL redirect after login breaks with URL encoded characters,programming,new,,,defect,major,,2013-09-29T15:43:04Z,21:14:21Z,Jef van Schendel
,626,Seems that  small images size are missing in the upload process,infrastructure,closed,fixed,,task,trivial,,2017-11-03T07:13:18Z,17:37:59Z,aepcam
,625,Custom CSS/JS list in the ini,programming,closed,wontfix,,enhancement,major,,2013-02-24T18:46:34Z,10:37:25Z,Tumulte
0.5.0,624,Consider using itsdangerous for mail tokens.,programming,closed,fixed,,enhancement,minor,,2013-06-21T21:04:49Z,23:44:59Z,Elrond
0.4.0,623,Easy context hooks for plugins,programming,closed,fixed,,defect,major,,2013-05-15T17:10:08Z,19:59:43Z,Christopher Allan Webber
0.3.3,622,MediaGoblin outdated on PyPi,infrastructure,closed,fixed,,task,minor,Christopher Allan Webber,2013-02-10T19:56:20Z,17:49:30Z,warp
0.3.3,621,template hook stops string extraction,programming,closed,fixed,,defect,critical,Elrond,2013-02-04T16:15:10Z,14:12:50Z,Elrond
,620,Error message improvments,programming,new,,,enhancement,minor,,2013-02-04T13:44:55Z,13:42:25Z,Tumulte
,619,"""-- Select --"" at the ""Add media to collection"" page cannot be translated/localized",programming,new,,,defect,minor,,2015-02-19T05:03:03Z,10:09:51Z,Aleksej
,618,Improved theming override,programming,closed,wontfix,,enhancement,major,,2013-02-05T19:14:34Z,20:50:21Z,Tumulte
,617,Replacing template hooks by templates override,programming,closed,cant-reproduce,,enhancement,major,,2013-02-05T19:00:37Z,20:36:14Z,Tumulte
0.3.3,616,Deleting user account crashes if you have attachements on your media,programming,closed,fixed,,defect,critical,Elrond,2013-02-18T13:59:51Z,22:33:22Z,joar
0.3.3,615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',programming,closed,fixed,,defect,major,Elrond,2013-02-02T19:48:14Z,19:19:04Z,Josh
0.4.0,614,Ability to swap app configuration for different unit tests,programming,closed,fixed,,defect,major,Christopher Allan Webber,2013-04-05T00:47:33Z,18:43:49Z,Christopher Allan Webber
,613,Improving Media collection,programming,accepted,,,enhancement,major,,2015-02-19T05:11:18Z,16:52:12Z,Tumulte
,612,MediaFile deletion bails on with missing files on cloudfiles,programming,new,,,defect,major,,2016-01-13T19:18:57Z,19:49:23Z,spaetz
0.3.3,611,Account deletion does not delete the media entries,programming,closed,fixed,,defect,critical,Elrond,2013-01-29T22:24:47Z,16:02:22Z,joar
1.0,610,Mirror subscribed media collection,programming,closed,no-action,,enhancement,minor,,2021-09-19T10:59:10Z,09:00:10Z,Arthur Lutz
,609,Sharing of private collections,programming,closed,duplicate,,enhancement,minor,,2015-02-19T03:10:13Z,08:57:09Z,Arthur Lutz
1.0,608,Implement pushing of remote deletion,programming,closed,no-action,,enhancement,major,,2021-09-19T10:53:50Z,08:54:38Z,Arthur Lutz
1.0,607,Implement WebActivities and WebIntents,programming,new,,,enhancement,major,,2017-07-01T20:52:07Z,08:51:28Z,Arthur Lutz
,606,Make sure thumbnail sizes are the same when subscribe to remote instance,programming,closed,invalid,,enhancement,major,,2016-01-15T17:19:56Z,08:48:32Z,Arthur Lutz
,605,Cross-instance collections/galleries (think Flickr pool),programming,closed,invalid,,enhancement,major,,2017-06-30T05:06:59Z,08:44:29Z,Arthur Lutz
1.0,604,Favoriting across instances,programming,closed,no-action,,enhancement,major,,2021-09-19T10:54:22Z,08:43:52Z,Arthur Lutz
1.0,603,Subscribing to users across instances,programming,new,,,enhancement,major,,2017-07-01T20:51:03Z,08:43:21Z,Arthur Lutz
0.3.3,602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",graphic design/interface,closed,fixed,,enhancement,minor,,2013-02-08T22:01:30Z,21:50:40Z,Aleksej
,601,Increase the max tag length limit,programming,closed,fixed,,enhancement,major,NattilyPidgin,2013-04-20T22:20:39Z,16:52:21Z,warp
,600,"""Liberate my data"" (data export button)",programming,new,,,enhancement,trivial,spaetz,2014-09-02T10:00:54Z,16:32:53Z,spaetz
,599,Allow login by username OR email,programming,closed,fixed,,enhancement,trivial,Jessica Tallon,2013-04-14T01:18:43Z,16:20:36Z,spaetz
,598,Support for UTF-8 paths,programming,accepted,,,task,major,,2015-02-19T03:37:26Z,15:26:41Z,Tiberiu C. Turbureanu
,597,Hook to allow plugins to alter the template for media edit form,programming,new,,,task,major,,2013-01-14T21:30:14Z,21:30:14Z,Tiberiu C. Turbureanu
,596,Hook to allow plugins to do some work on page load,programming,new,,,task,major,,2013-01-14T21:26:58Z,21:25:40Z,Tiberiu C. Turbureanu
,595,Hook to allow plugins to alter the template for media pages,programming,new,,,task,major,,2013-01-14T21:26:26Z,21:22:08Z,Tiberiu C. Turbureanu
,594,Provide consistent error handling in the API,programming,new,,,enhancement,major,joar,2016-01-13T17:37:21Z,22:11:52Z,joar
,593,Thumbnails of portrait images have inconsistent padding,graphic design/interface,accepted,,,defect,minor,,2016-09-18T02:12:52Z,13:15:46Z,"Sergey ""Shnatsel"" Davidoff"
,592,Poor overflow handling for thumbnail titles,graphic design/interface,closed,fixed,,defect,major,,2016-11-12T22:36:52Z,12:49:49Z,"Sergey ""Shnatsel"" Davidoff"
,591,Default theme handles thumbnails for small pictures poorly,graphic design/interface,accepted,,,defect,minor,,2016-09-18T02:11:02Z,12:42:03Z,"Sergey ""Shnatsel"" Davidoff"
,590,Provide Markdown formatting options rather than linking to Markdown website,graphic design/interface,new,,,enhancement,trivial,,2013-01-09T03:32:06Z,03:32:06Z,Jim Campbell
0.3.3,589,Reduce test suite run time,programming,closed,fixed,,enhancement,major,,2013-01-08T15:58:35Z,13:54:42Z,spaetz
0.3.3,588,Make profile editing URL consistent,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-01-09T21:55:43Z,13:33:57Z,spaetz
0.3.3,587,Removed MediaEntry returns 500 instead of 404,programming,closed,fixed,,defect,critical,,2013-01-08T13:56:15Z,21:40:09Z,joar
,586,HTTPS/SSL support on issues.mediagoblin.org,infrastructure,closed,fixed,,defect,major,Christopher Allan Webber,2013-02-26T22:03:40Z,22:25:52Z,Christopher Allan Webber
0.3.3,585,"When publishing through API, no PuSH to push_urls",programming,closed,fixed,,defect,major,,2013-01-20T19:14:08Z,14:30:42Z,mrb
,584,Can't read EXIF tags of some files,programming,closed,fixed,,defect,major,spaetz,2012-12-26T21:09:56Z,00:01:49Z,Odin Hørthe Omdal (Velmont)
,583,Create tests for atom feeds,programming,closed,fixed,,enhancement,minor,,2021-04-09T07:07:34Z,10:49:14Z,Elrond
,582,Webdav as storage backend,programming,closed,no-action,,enhancement,major,,2021-09-19T10:52:04Z,10:20:14Z,spaetz
0.3.3,581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,programming,closed,fixed,,enhancement,minor,pythonsnake,2013-02-24T19:58:17Z,13:47:39Z,Aleksej
0.4.0,580,Get rid of beaker,programming,closed,fixed,,defect,major,,2013-04-17T15:23:04Z,08:01:22Z,spaetz
,579,Update/Restart processing queue on GMG startup,programming,new,,,enhancement,minor,,2012-12-20T09:57:35Z,09:57:35Z,spaetz
0.3.3,578,Do not transcode video if it does not make sense,programming,closed,fixed,,enhancement,critical,joar,2013-03-04T20:58:39Z,09:23:49Z,spaetz
0.3.3,577,De-noisify video transcoding,programming,closed,fixed,,defect,major,,2012-12-21T08:34:01Z,14:46:53Z,spaetz
,576,Evaluate Cloudfiles write() method. Borked for chunked writes?,programming,new,,,defect,major,,2013-03-23T01:57:25Z,10:23:22Z,spaetz
0.3.3,575,"Need Test for ""The API""",programming,closed,fixed,,enhancement,minor,joar,2013-01-10T19:10:53Z,13:19:03Z,Elrond
,574,Add slideshow view,programming,reopened,,,enhancement,major,,2012-12-18T11:54:29Z,11:40:09Z,spaetz
,573,cannot delete collections,graphic design/interface,closed,invalid,,enhancement,minor,,2012-12-17T22:48:44Z,22:04:10Z,Stefano Zacchiroli
,572,Move Columns from MediaEntry to ProcessingMetaData,programming,new,,,enhancement,trivial,,2015-06-22T21:37:56Z,11:53:24Z,Elrond
0.3.3,571,Collection descriptions don't support Markdown but pretend they do,programming,closed,fixed,,defect,minor,Tiberiu C. Turbureanu,2015-02-19T05:32:45Z,20:43:47Z,Jef van Schendel
0.3.3,570,Crash after adding media to an unspecified collection,programming,closed,fixed,,defect,major,,2013-01-17T21:29:07Z,20:39:40Z,Jef van Schendel
,569,please do not commit .jar files to git (closure-compiler),programming,closed,wontfix,,task,trivial,,2014-08-08T11:40:09Z,08:09:50Z,Thomas Koch
,568,please use signed git tags,infrastructure,closed,fixed,,enhancement,trivial,,2012-12-17T15:36:28Z,07:31:00Z,Thomas Koch
,567,Support For Ogg Vorbis+Theora,programming,accepted,,,enhancement,major,,2017-03-09T22:03:16Z,05:37:06Z,Jason Self
0.3.2,566,/oauth/access_token route 500's,programming,closed,fixed,,defect,critical,,2012-12-20T22:34:39Z,00:20:52Z,James Turner
0.3.3,565,Make workbench easier to use,programming,closed,fixed,,defect,major,,2013-01-17T17:12:20Z,12:47:19Z,spaetz
0.3.3,564,Cookie blocking leads to cryptic errors,programming,closed,fixed,,defect,major,,2013-01-14T15:09:29Z,11:54:22Z,spaetz
,563,Create License Table,programming,new,,,enhancement,major,,2016-10-07T03:43:25Z,13:30:12Z,spaetz
0.3.2,562,Don't lower()/upper() locales all the time.,programming,closed,fixed,,enhancement,minor,spaetz,2012-12-04T19:37:29Z,14:14:57Z,spaetz
0.3.3,561,Audio and video should use workbench instead of tempfiles,programming,closed,fixed,,defect,major,,2013-01-16T18:15:45Z,19:34:36Z,Christopher Allan Webber
,560,Uploading videos - lack of progress cue or confirmation while transcoding,graphic design/interface,closed,no-action,,defect,minor,,2020-05-17T12:41:34Z,16:09:45Z,maxine
,559,"Collections can only be found from a file's page, no list to be found",graphic design/interface,closed,duplicate,,defect,minor,,2012-12-18T12:43:21Z,14:40:38Z,maxine
0.3.2,558,Honour user's browser language preference,programming,closed,fixed,,enhancement,major,,2012-12-02T00:23:33Z,22:52:20Z,spaetz
,557,RIP out Mongo support,programming,closed,fixed,,task,major,,2013-09-20T02:16:53Z,09:24:17Z,spaetz
,556,Big Deal.... Hypersharing,programming,closed,invalid,,enhancement,trivial,,2014-02-19T21:40:50Z,04:46:47Z,aepcam
0.3.3,555,ForgotPassword view needs improvement,programming,closed,fixed,,defect,major,,2013-01-21T16:22:29Z,14:56:05Z,spaetz
0.3.2,554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,programming,closed,fixed,,enhancement,major,spaetz,2012-12-10T20:20:54Z,10:35:20Z,spaetz
0.3.2,553,Create proper design for user dashboard/dropdowns/etc,graphic design/interface,closed,fixed,,task,major,Jef van Schendel,2013-03-20T14:50:14Z,19:22:34Z,Christopher Allan Webber
0.3.2,552,GMGTableBase uses default kwarg of {} in methods,programming,closed,fixed,,defect,minor,nyergler,2012-12-10T20:23:37Z,04:06:07Z,nyergler
,551,Create test that makes sure all migrations are sane,programming,accepted,,,enhancement,major,,2015-02-19T04:51:25Z,22:35:54Z,Christopher Allan Webber
0.3.2,550,Fix missing constraint in recent migrations,programming,closed,fixed,,defect,blocker,Elrond,2012-12-10T22:17:31Z,22:25:08Z,Christopher Allan Webber
,549,Allow users to revoke an OAuth access grant,programming,closed,fixed,,enhancement,major,,2014-10-01T18:54:06Z,00:40:08Z,nyergler
0.4.0,548,Add support for token refresh to the OAuth plugin,programming,closed,fixed,,enhancement,major,,2013-04-13T22:55:32Z,00:37:21Z,nyergler
,547,Need better PuSH mechanism,programming,closed,duplicate,,defect,major,,2012-11-27T15:19:59Z,00:10:50Z,spaetz
,546,Embed hcard in user profile (we claim to have one),programming,new,,,defect,minor,,2012-11-22T10:58:30Z,10:58:30Z,spaetz
,545,User().unicode() should be friendlier for templates,programming,new,,,enhancement,minor,,2016-09-18T12:00:10Z,11:05:05Z,spaetz
,544,Provide .url_for_self for the Base model,programming,closed,wontfix,,defect,minor,,2015-06-25T18:28:17Z,10:50:49Z,spaetz
,543,atom feed IDs: reevalaute taguri,programming,closed,no-action,,enhancement,major,,2021-04-09T07:14:03Z,22:55:01Z,Elrond
,542,Celeryd yields an error and then stops processing uploads,programming,closed,cant-reproduce,,defect,major,,2016-09-18T01:57:15Z,20:23:43Z,thelovebug
,541,Use versioned API URLs,programming,new,,,enhancement,trivial,joar,2013-03-20T14:48:14Z,11:33:09Z,spaetz
0.3.3,540,"Add ""delete"" function to MediaEntry",programming,closed,fixed,,task,major,,2013-01-17T10:53:22Z,09:32:15Z,spaetz
,539,Make first created user an admin,programming,closed,wontfix,,task,major,,2012-11-14T20:27:53Z,20:18:09Z,spaetz
0.3.2,538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,programming,closed,fixed,,task,minor,spaetz,2012-11-29T14:55:12Z,20:13:36Z,spaetz
0.3.3,537,Show what version number a site is running in footer hover text,programming,closed,fixed,,defect,major,pythonsnake,2013-02-19T16:46:02Z,15:58:44Z,Christopher Allan Webber
0.5.0,536,GNU Coding Standards-compliant configure script & Makefile,infrastructure,closed,fixed,,enhancement,major,,2013-08-07T16:59:16Z,22:39:42Z,Brandon Invergo
,535,Some files cause a mystery error - MakerNote Tag 0x0001,programming,closed,fixed,,defect,major,,2014-07-24T16:59:08Z,20:49:17Z,Mark Holmquist
,534,Use accesskeys in the forms,graphic design/interface,new,,,enhancement,minor,,2015-02-19T05:05:31Z,07:30:21Z,Mark Holmquist
0.3.2,533,Simplify/Robustify thumbnail usage for template designers,programming,closed,fixed,,task,major,spaetz,2012-12-10T20:21:51Z,09:24:21Z,spaetz
0.4.0,532,Show creation date (extract from EXIF),programming,closed,fixed,,enhancement,minor,,2013-05-11T18:57:44Z,10:55:26Z,tryggvib
0.4.0,531,Compression Options for Images,programming,closed,fixed,,enhancement,minor,,2013-04-20T15:55:11Z,22:01:00Z,Duncan
,530,Airy: audio player’s time indicator is low-contrast,graphic design/interface,accepted,,,defect,minor,,2014-05-05T16:42:12Z,10:52:49Z,Aleksej
,529,Video discovery is a common issue with video uploads,programming,closed,wontfix,,defect,critical,,2013-05-12T19:43:01Z,21:18:27Z,joar
,528,pagination fails from user page,programming,closed,fixed,,defect,major,,2012-12-21T13:57:44Z,16:21:35Z,ronny
,527,"Add support for Free URL shorteners, like Muppy",programming,closed,no-action,,enhancement,minor,,2021-04-09T07:11:05Z,18:32:30Z,thelovebug
0.3.3,526,Provide a list of collections for site visitors,programming,closed,fixed,,enhancement,minor,Elrond,2013-01-15T22:46:00Z,20:19:30Z,thelovebug
,525,allow to register to let comment on my cat pics,programming,closed,duplicate,,enhancement,minor,,2015-06-25T14:23:09Z,18:56:39Z,spaetz
,524,Themes replace original HTML files completely,programming,closed,fixed,,defect,major,Christopher Allan Webber,2013-04-11T15:58:11Z,18:47:38Z,Jef van Schendel
,523,Small fixes needed in Spanish webpage about fundraising campaign,graphic design/interface,closed,fixed,,enhancement,trivial,Laura Arjona Reina,2012-10-19T20:45:36Z,20:03:43Z,Laura Arjona Reina
,522,Allow to create a filesystem-like album hierachy,programming,new,,,enhancement,minor,,2014-11-25T03:36:30Z,13:03:12Z,Tanguy Ortolo
0.3.3,521,Allow to set default license for uploads,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-22T19:55:37Z,09:08:50Z,spaetz
,520,Donation page uncertainty,infrastructure,closed,fixed,,defect,major,,2012-10-17T23:20:18Z,22:34:04Z,projectgus
,519,A way to link to a position in a video/audio (timestamp),programming,accepted,,,enhancement,minor,,2014-07-24T14:04:36Z,13:59:04Z,Aleksej
,518,Package MediaGoblin for Debian,programming,in_progress,,,enhancement,critical,Simon Fondrie-Teitler,2021-04-09T07:22:29Z,21:59:56Z,Simon Fondrie-Teitler
,517,Update OAuth plugin to RFC 6749-6750,programming,closed,wontfix,,defect,major,,2014-09-05T15:01:52Z,19:57:36Z,joar
,516,"""Hidden fields"" in oauth authorize client form not so hidden",graphic design/interface,new,,,defect,minor,joar,2016-09-18T02:04:39Z,06:41:14Z,joar
0.4.0,515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",graphic design/interface,closed,fixed,,defect,major,,2013-05-30T15:26:24Z,00:22:36Z,Christopher Allan Webber
0.3.2,514,Incorrect OSM license,documentation,closed,fixed,,defect,minor,,2012-11-28T19:23:30Z,00:06:53Z,Marko Dimjašević
0.3.2,513,Add STL Media Support,programming,closed,fixed,,enhancement,major,,2012-12-06T20:34:16Z,23:43:46Z,Jeff Moe
0.3.3,512,The video player is not responsive,graphic design/interface,closed,fixed,,defect,major,,2013-02-18T09:13:57Z,20:46:30Z,joar
0.3.3,511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,programming,closed,fixed,,defect,blocker,pythonsnake,2013-02-15T20:16:11Z,20:19:23Z,joar
0.3.2,510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,programming,closed,fixed,,defect,critical,joar,2012-10-27T03:20:31Z,18:04:01Z,Aleksej
0.3.3,509,Extract media file submission logic into common library,programming,closed,fixed,,defect,major,Elrond,2015-02-19T05:31:53Z,16:52:25Z,joar
,508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,programming,accepted,,,defect,major,,2016-09-18T02:07:37Z,15:00:10Z,Christopher Allan Webber
0.3.3,507,"Possibly get rid of WebOb, Routes, Beaker?",programming,closed,fixed,,task,minor,,2012-12-21T08:02:26Z,14:16:28Z,Christopher Allan Webber
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
,505,upgrade to trac 1.0,infrastructure,closed,fixed,,defect,major,,2014-07-24T13:07:42Z,03:20:54Z,Will Kahn-Greene
,504,Internationalization sets the language used in the comment notification email template,programming,closed,duplicate,,defect,major,,2017-06-29T04:25:18Z,13:36:32Z,joar
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
