﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1037,(deleted: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:11:52Z,14:55:23Z,Karn Varma
,1032,(spam bug),programming,closed,invalid,,defect,major,,2014-11-17T18:28:55Z,07:11:59Z,mjmusicfans
,1033,(spam bug),programming,closed,wontfix,,defect,major,,2014-11-17T18:27:51Z,11:51:32Z,lahirmad87
0.8.0,985,Misleading metadata processing log message,programming,closed,fixed,,enhancement,trivial,,2014-10-30T19:03:06Z,13:28:45Z,Rodrigo Rodrigues da Silva
,961,"""lazyserver.sh -h"" gives incorrect option names",programming,closed,fixed,,defect,minor,,2014-10-30T18:39:21Z,17:58:15Z,Matt Molyneaux
0.8.0,940,Add template hook to STL sideinfo,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-10-30T18:30:57Z,17:13:12Z,Rodrigo Rodrigues da Silva
,938,lowercasify username on login request,programming,closed,fixed,,defect,minor,,2014-10-30T16:42:18Z,21:21:39Z,ayleph
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",programming,closed,fixed,,defect,major,,2014-10-29T09:05:00Z,01:40:18Z,ayleph
,1007,Location error in edit_profile,programming,closed,fixed,,defect,major,,2014-10-27T11:17:41Z,07:33:53Z,ayleph
,1010,Typos in mediagoblin/media_types/image/migrations.py,programming,closed,fixed,,defect,trivial,,2014-10-27T10:43:02Z,12:24:45Z,ayleph
,1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',programming,closed,fixed,,defect,major,,2014-10-27T09:39:21Z,16:56:03Z,ayleph
,1014,"Skeleton required for using mediagoblin, but not included in pypi",programming,new,,,defect,major,,2014-10-26T18:18:16Z,18:18:16Z,Simon Fondrie-Teitler
0.8.0,984,ActivityIntermediator bits,programming,closed,fixed,,enhancement,minor,,2014-10-21T14:06:17Z,22:18:28Z,Elrond
,499,the avatar image is necessary,programming,accepted,,,enhancement,minor,,2014-10-19T18:28:39Z,03:39:51Z,Charlie Vegan
,987,Account Settings: Better grouping of sections,graphic design/interface,new,,,enhancement,major,,2014-10-18T12:57:53Z,12:57:53Z,fbnlrt
,472,"An option to use uploaded audio/video file “as is”, without transcoding",programming,new,,,enhancement,minor,,2014-10-16T22:06:45Z,18:33:13Z,Aleksej
,656,"Need a list of ""Tests for Humans""",infrastructure,closed,duplicate,,enhancement,major,,2014-10-16T21:18:14Z,22:20:03Z,Elrond
,373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",infrastructure,closed,fixed,,task,minor,,2014-10-16T20:55:37Z,13:17:00Z,Aleksej
,802,sitemap.xml generation,programming,closed,wontfix,,defect,major,,2014-10-16T19:01:51Z,17:55:03Z,user-A
,668,Replace beaker sessions with itsdangerous based sessions,programming,closed,fixed,,enhancement,major,,2014-10-16T18:46:35Z,22:36:55Z,Elrond
,549,Allow users to revoke an OAuth access grant,programming,closed,fixed,,enhancement,major,,2014-10-01T18:54:06Z,00:40:08Z,nyergler
0.8.0,982,Database migrations no longer work,programming,closed,fixed,,defect,critical,,2014-09-30T21:38:16Z,12:06:59Z,Jessica Tallon
,979,Server Error is untranslatable,graphic design/interface,new,,,defect,trivial,,2014-09-30T15:19:54Z,09:46:40Z,Genghis Khan
,919,Do not use super(self.__class__),programming,closed,fixed,,defect,major,,2014-09-30T12:02:07Z,20:01:51Z,Elrond
,952,Force footer to the bottom of the page,graphic design/interface,closed,fixed,,defect,major,,2014-09-30T10:25:18Z,15:14:48Z,Jessica Tallon
,942,Think about changing default location of variable and user-uploaded content,programming,closed,fixed,,defect,major,,2014-09-29T08:10:07Z,23:34:58Z,Simon Fondrie-Teitler
0.8.0,847,No sources for files in mediagoblin/tests/test_submission/,programming,closed,fixed,,defect,major,,2014-09-26T14:51:09Z,23:26:05Z,Simon Fondrie-Teitler
,939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",documentation,closed,wontfix,,enhancement,trivial,,2014-09-25T19:37:26Z,05:34:15Z,Ben Sturmfels
0.8.0,813,Move MediaGoblin to Python 3,programming,closed,fixed,,defect,major,,2014-09-22T20:59:41Z,01:48:39Z,Christopher Allan Webber
,845,MediaGoblin in i2p network.,programming,closed,wontfix,,defect,major,,2014-09-22T20:58:54Z,16:45:29Z,anongoblin
0.8.0,968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,programming,closed,fixed,,defect,trivial,,2014-09-19T21:26:21Z,19:56:22Z,Matt Molyneaux
,937,transifex,programming,closed,duplicate,,defect,major,,2014-09-19T10:38:26Z,17:32:01Z,vladopc
,659,mark_entry_failed should possibly rollback session,programming,new,,,enhancement,major,,2014-09-18T21:38:25Z,21:16:55Z,Elrond
,344,Properly localize dates/times,programming,accepted,,,defect,minor,,2014-09-18T21:14:21Z,08:48:00Z,Elrond
,967,Ability to display panorama images as a mediatype,programming,new,,,enhancement,major,,2014-09-16T06:00:12Z,06:00:12Z,anongoblin
,945,Host metadata does not confirm to spec (/.well-known/meta-data),programming,closed,fixed,,defect,major,,2014-09-08T17:36:14Z,15:28:53Z,Jessica Tallon
,710,Application-specific passwords,programming,closed,wontfix,,enhancement,major,,2014-09-07T15:18:13Z,03:04:40Z,rekado
,935,Raw Image gets unicodedecodeerror on logging debug data,programming,closed,fixed,,defect,major,,2014-09-07T14:44:10Z,16:08:17Z,Odin Hørthe Omdal (Velmont)
,944,[PATCH] Add repr for Collection and CollectionItem,programming,closed,fixed,,defect,minor,,2014-09-07T14:42:21Z,21:54:10Z,Odin Hørthe Omdal (Velmont)
0.8.0,957,There is no description in setup.py,programming,closed,fixed,,defect,major,,2014-09-07T14:40:12Z,05:13:12Z,lowks
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
,517,Update OAuth plugin to RFC 6749-6750,programming,closed,wontfix,,defect,major,,2014-09-05T15:01:52Z,19:57:36Z,joar
,879,IRC-Logs unavailable (Gateway Time-out 504),infrastructure,closed,fixed,,defect,major,,2014-09-02T10:20:11Z,09:00:15Z,velolala
,600,"""Liberate my data"" (data export button)",programming,new,,,enhancement,trivial,spaetz,2014-09-02T10:00:54Z,16:32:53Z,spaetz
,892,Data liberation,programming,closed,duplicate,,enhancement,minor,,2014-09-02T09:56:59Z,21:04:10Z,Jessica Tallon
,926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,programming,new,,,defect,minor,,2014-08-27T00:31:29Z,15:59:33Z,sumpfralle
,726,Allow to embed GNU Mediagoblin player in a web page,graphic design/interface,closed,duplicate,,enhancement,major,,2014-08-26T15:11:12Z,11:30:33Z,Julien Gouesse
,164,"Consider cache ""table""",programming,accepted,,,enhancement,trivial,,2014-08-21T12:19:48Z,15:33:00Z,Elrond
,180,Have a javascript-y autocomplete feature for tags you've used before,ui,accepted,,,enhancement,minor,,2014-08-21T12:11:52Z,02:15:00Z,Karen Rustad
0.7.0,948,Errors viewing other user's blogs,programming,closed,fixed,,defect,major,,2014-08-19T13:52:58Z,17:24:53Z,ayleph
,342,"On submit page, show the site's filesize limit",ui,closed,fixed,,defect,minor,,2014-08-16T18:39:59Z,14:02:00Z,Greg Grossmeier
,751,vague website,documentation,closed,fixed,,defect,major,,2014-08-16T14:41:13Z,17:40:54Z,karl anliot
0.7.0,927,Clean up Federation,programming,closed,fixed,,defect,critical,,2014-08-13T17:46:17Z,18:27:00Z,Jessica Tallon
0.7.0,861,Use STARTTLS when sending emails,programming,closed,fixed,,enhancement,minor,,2014-08-12T18:26:38Z,15:56:33Z,Matt Molyneaux
0.7.0,920,Broken migration for #894,programming,closed,fixed,,defect,blocker,,2014-08-08T20:29:53Z,18:41:50Z,Elrond
,941,OpenID fails with https site,programming,new,,,defect,major,,2014-08-08T18:13:31Z,18:13:31Z,sazius
,569,please do not commit .jar files to git (closure-compiler),programming,closed,wontfix,,task,trivial,,2014-08-08T11:40:09Z,08:09:50Z,Thomas Koch
,478,Recover and reset theme on wiki.mediagoblin.org,infrastructure,closed,fixed,,defect,minor,,2014-08-04T23:22:51Z,23:01:24Z,joar
,471,Consider using user_dev for mediagoblin.db by default,programming,closed,wontfix,,enhancement,minor,,2014-08-04T21:20:25Z,18:15:28Z,Aleksej
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
,485,Make sure .ini files are CC0,programming,closed,wontfix,,defect,minor,,2014-08-04T13:07:27Z,18:56:01Z,Aleksej
,484,newer/older buttons can have different height,graphic design/interface,closed,cant-reproduce,,defect,trivial,,2014-08-04T13:01:26Z,19:16:01Z,Aleksej
,424,Create Fabric Deployment Script for Media Goblin,documentation,closed,invalid,,task,minor,,2014-08-04T12:53:35Z,00:53:54Z,Sam Kleinman
,353,Titles on mediagoblin.org could use improvement,programming,closed,invalid,,defect,minor,,2014-08-04T09:56:24Z,11:16:00Z,Jef van Schendel
,367,atom feed shows a wrong URL when using apache with mod_proxy,documentation,closed,invalid,,task,minor,,2014-08-04T09:42:37Z,18:44:00Z,Michele Azzolari
,933,Plugins should have a way to redirect to the login page,programming,new,,,enhancement,minor,,2014-08-03T03:26:14Z,03:24:51Z,Steve
0.7.0,790,Problem processing OGV file,programming,closed,fixed,,defect,major,,2014-08-02T21:21:37Z,09:27:36Z,Bro666
,717,Video thumbnails are not created,programming,closed,duplicate,,defect,major,,2014-08-02T18:57:25Z,14:57:12Z,Danilo
,931,deployment documentation - switch to mediagoblin user with sudo,documentation,new,,,defect,minor,,2014-08-01T17:23:18Z,12:19:23Z,Alberto
0.7.0,923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,programming,closed,fixed,,defect,major,,2014-07-29T19:40:31Z,17:33:42Z,Laura Arjona Reina
,925,Consider reordering the media sidebar,graphic design/interface,new,,,enhancement,minor,,2014-07-26T00:18:41Z,00:18:41Z,Laura Arjona Reina
0.7.0,731,Setting create_spectrogram to false breaks processing,programming,closed,fixed,,defect,minor,,2014-07-25T21:04:30Z,23:31:51Z,pythonsnake
0.7.0,791,When I tried put comment Slovakian language I got,programming,closed,fixed,,defect,major,,2014-07-25T19:46:27Z,19:53:52Z,vlado
0.7.0,865,creation date in exif data breaks image display,programming,closed,fixed,,defect,major,,2014-07-25T09:13:27Z,10:04:56Z,Sebastian Hugentobler
,825,Problem with one special jpg,programming,closed,duplicate,,defect,major,,2014-07-24T17:15:52Z,16:54:39Z,janssen
0.7.0,789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",programming,closed,fixed,,defect,major,,2014-07-24T17:12:40Z,09:20:32Z,Bro666
,535,Some files cause a mystery error - MakerNote Tag 0x0001,programming,closed,fixed,,defect,major,,2014-07-24T16:59:08Z,20:49:17Z,Mark Holmquist
,519,A way to link to a position in a video/audio (timestamp),programming,accepted,,,enhancement,minor,,2014-07-24T14:04:36Z,13:59:04Z,Aleksej
,921,The Only Way,programming,closed,invalid,,defect,major,,2014-07-24T13:44:38Z,11:03:37Z,WilfordCaper
,678,Group Permissions,programming,closed,fixed,,enhancement,major,,2014-07-24T13:22:26Z,18:55:46Z,Jessica Tallon
,505,upgrade to trac 1.0,infrastructure,closed,fixed,,defect,major,,2014-07-24T13:07:42Z,03:20:54Z,Will Kahn-Greene
0.7.0,859,Celery uses the wrong broker,programming,closed,cant-reproduce,,defect,critical,,2014-07-23T17:27:14Z,13:53:38Z,joar
,692,Proper documentation on how to author tests,documentation,accepted,,,defect,major,,2014-07-23T15:59:26Z,20:39:08Z,Christopher Allan Webber
,781,Command Line Upload,programming,closed,invalid,,enhancement,major,,2014-07-23T15:57:01Z,17:00:59Z,Emily O'Leary
0.7.0,916,"Incorporate jpope's ""sandy 70s speedboat"" theme",graphic design/interface,closed,fixed,,defect,major,,2014-07-20T09:02:18Z,22:52:29Z,Christopher Allan Webber
0.7.0,909,pyld is python2.7+ only,programming,closed,fixed,,defect,critical,,2014-07-18T13:44:52Z,16:44:43Z,Christopher Allan Webber
0.7.0,888,Support RAW photo files,programming,closed,fixed,,enhancement,major,,2014-07-17T20:05:37Z,21:24:19Z,Odin Hørthe Omdal (Velmont)
0.7.0,894,index User.username,programming,closed,fixed,,defect,critical,,2014-07-17T15:23:41Z,19:11:33Z,Christopher Allan Webber
0.7.0,758,Fix skip_transcoding,programming,closed,fixed,,defect,major,,2014-07-17T14:26:55Z,09:54:18Z,Beuc
,769,I tried send comment and got -> Server Error,programming,closed,duplicate,,defect,major,,2014-07-15T23:33:24Z,13:06:06Z,vlado
,689,forgot password is broken,programming,closed,cant-reproduce,,defect,minor,,2014-07-14T20:54:07Z,23:15:30Z,bukosabino
,834,File upload size limited by available system memory,programming,closed,duplicate,,defect,major,,2014-07-14T20:11:35Z,11:30:30Z,saul
0.7.0,747,typofix and improve runtests.sh,programming,closed,fixed,,defect,trivial,,2014-07-10T15:35:06Z,21:12:46Z,Amirouche
0.7.0,783,bin/gmg command adduser generates a minor unnecessary error,programming,closed,fixed,,defect,trivial,,2014-07-10T15:30:13Z,18:43:39Z,NattilyPidgin
0.7.0,754,consider adding WAI-ARIA attributes to the header dropdown,programming,closed,fixed,,enhancement,trivial,,2014-07-10T15:25:32Z,21:18:09Z,Aleksej
,910,./bin/gmg assetlink and mediagoblin default setup,infrastructure,closed,fixed,,defect,minor,,2014-06-23T18:08:04Z,07:32:20Z,Boris Bobrov
0.7.0,837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:42:34Z,20:22:07Z,Aleksej
0.7.0,839,Moderation: report panel: icons have copyright attribution in the ALT text,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:38:15Z,20:33:43Z,Aleksej
0.7.0,884,Remove outdated PKGINFO.,programming,closed,fixed,,defect,minor,,2014-06-13T15:26:25Z,13:23:58Z,berkerpeksag
0.7.0,899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",infrastructure,closed,fixed,,defect,minor,,2014-06-13T15:20:21Z,20:18:01Z,Daniel Krol
0.7.0,303,Support deletion of an account by an administrator,programming,closed,fixed,,enhancement,major,,2014-06-11T22:06:56Z,16:21:00Z,Aleksej
0.7.0,874,The core__privileges_users table has the foreign key columns reversed,programming,closed,fixed,,defect,critical,,2014-06-11T16:14:46Z,00:06:39Z,David Thompson
0.7.0,907,Add template hook to dropdown header,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-06-10T16:55:33Z,18:37:48Z,Rodrigo Rodrigues da Silva
0.7.0,896,Missing `pyld` packagee on update,infrastructure,closed,fixed,,defect,major,,2014-06-05T15:22:42Z,19:53:23Z,Daniel Krol
,743,Avoid crash when loading STL media without Blender in the server,programming,in_progress,,,defect,minor,Rodrigo Rodrigues da Silva,2014-06-05T14:27:20Z,21:36:55Z,rodney757
0.7.0,885,Fix a typo in babel.ini.,documentation,closed,fixed,,defect,trivial,,2014-06-02T15:41:49Z,13:27:42Z,berkerpeksag
0.7.0,889,zh and ja are not RTL languages,programming,closed,fixed,,defect,major,,2014-06-02T15:40:01Z,10:35:45Z,Yao Wei
0.7.0,897,I think that there's no such thing as `git submodule fetch`,documentation,closed,fixed,,defect,minor,,2014-06-02T15:35:04Z,20:03:39Z,Daniel Krol
,898,Deployment doc: Mention bin/activate for running important commands.,documentation,closed,cant-reproduce,,defect,minor,,2014-06-02T15:29:02Z,20:08:59Z,Daniel Krol
,895,Missing lxml packagee on update,programming,closed,invalid,,defect,major,,2014-05-24T19:45:07Z,19:16:26Z,Daniel Krol
,891,Two primary keys on NonceTimestamp,programming,closed,cant-reproduce,,defect,major,,2014-05-16T19:17:50Z,19:10:58Z,Christopher Allan Webber
,890,Cannot detect zh_TW and zh_CN due to language list change in babel,programming,new,,,defect,major,,2014-05-15T10:39:57Z,10:39:57Z,Yao Wei
,882,Moderation: reason for report looks like a comment.,graphic design/interface,new,,,defect,minor,,2014-05-08T16:26:06Z,16:26:06Z,Aleksej
,530,Airy: audio player’s time indicator is low-contrast,graphic design/interface,accepted,,,defect,minor,,2014-05-05T16:42:12Z,10:52:49Z,Aleksej
,872,support avatar from libravatar and Gravatar,programming,new,,,enhancement,minor,,2014-04-19T20:57:21Z,20:57:21Z,davidak
,851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,programming,closed,fixed,,defect,minor,,2014-04-19T19:03:11Z,13:18:43Z,Christian
,846,The Difficulties of Writing,programming,closed,invalid,,defect,major,,2014-04-13T13:09:14Z,11:48:29Z,DeanCastricone
,725,The player doesn't run under Mageia Linux 2 in Mozilla Firefox 17 ESR,programming,closed,cant-reproduce,,defect,major,,2014-04-13T12:47:11Z,11:21:56Z,Julien Gouesse
,686,Create User.url_for_self() method and use it,programming,closed,fixed,,enhancement,major,,2014-04-10T20:26:49Z,21:22:03Z,Elrond
0.7.0,824,Delete an element with cli/gmg,programming,closed,fixed,,enhancement,major,,2014-04-10T20:09:33Z,16:35:34Z,janssen
,852,Tweak the trim whitespace plugin documentation.,documentation,closed,fixed,,enhancement,minor,,2014-04-10T18:28:59Z,08:26:44Z,berkerpeksag
,797,Impossible to play a video under Mageia Linux 3 with Mozilla Firefox 17.0.9 ESR,programming,closed,cant-reproduce,,defect,major,,2014-03-29T14:52:57Z,20:53:34Z,Julien Gouesse
,858,Non-english blog title results in BuildError,programming,closed,fixed,,defect,major,,2014-03-11T16:55:20Z,21:18:45Z,Boris Bobrov
,768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",documentation,closed,fixed,,defect,critical,,2014-03-08T18:39:03Z,16:14:31Z,kumo
,661,New screenshots for the MediaGoblin site,graphic design/interface,closed,fixed,,defect,major,,2014-03-08T16:06:19Z,21:44:18Z,Christopher Allan Webber
,857,Better audio thumbnail,programming,new,,,enhancement,minor,,2014-03-05T16:57:43Z,16:57:43Z,user-B
,856,Time interval localization fails,graphic design/interface,new,,,defect,minor,,2014-03-04T15:01:05Z,15:01:05Z,digital-dreamer
,854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,programming,closed,fixed,,defect,major,,2014-03-02T09:10:53Z,19:57:45Z,alon
,853,No RTL layout for document pages,programming,new,,,defect,minor,,2014-02-27T11:23:43Z,11:23:43Z,Genghis Khan
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
,94,exif data handling for users,programming,closed,wontfix,,defect,trivial,,2014-02-20T15:46:50Z,11:01:00Z,Deb Nicholson
,556,Big Deal.... Hypersharing,programming,closed,invalid,,enhancement,trivial,,2014-02-19T21:40:50Z,04:46:47Z,aepcam
,844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,programming,closed,fixed,,defect,major,,2014-01-27T20:25:20Z,05:50:27Z,muhoo
,840,"Moderation: user panel lists the number of comments posted, but not number of media posted/retained",programming,new,,,enhancement,minor,,2014-01-23T20:45:15Z,20:45:15Z,Aleksej
,832,add preprocess hook to process() of media_types.image processors,programming,new,,,enhancement,major,,2014-01-14T17:50:22Z,17:50:22Z,Kevin Brubeck Unhammer
,829,Collection deletion confirmation does not mention that the thing to delete is a collection.,graphic design/interface,closed,fixed,,defect,minor,,2014-01-13T21:06:05Z,20:22:17Z,Aleksej
,469,Warn when the database structures need “./bin/gmg dbupdate”,programming,closed,fixed,,enhancement,major,,2014-01-02T21:09:07Z,16:52:46Z,Aleksej
,827,Reprocessing of media should retain preview filenames,programming,new,,,enhancement,minor,,2013-12-29T12:39:34Z,12:39:34Z,saul
,803,federation - work together with D* community,programming,closed,wontfix,,task,critical,,2013-11-24T19:53:59Z,18:08:12Z,user-A
,777,Not possible to edit collection item notes,graphic design/interface,accepted,,,defect,minor,,2013-11-22T14:51:02Z,13:59:31Z,spaetz
,773,mediagoblin  ascii art broken,programming,closed,fixed,,defect,blocker,,2013-11-08T17:28:12Z,02:17:52Z,vlado
,806,"on setup, kombu 3.0 conflicts with celery 3.0.24",programming,closed,fixed,,defect,blocker,,2013-11-04T16:06:29Z,00:43:45Z,criticalcat
,801,Links in Videos/photos,programming,new,,,enhancement,major,,2013-11-01T23:55:54Z,17:38:34Z,user-A
,793,Forgot password features broken in master,programming,closed,fixed,,defect,blocker,,2013-11-01T15:25:27Z,20:02:33Z,Christopher Allan Webber
0.6.0,796,Can't open collections,programming,closed,fixed,,defect,major,,2013-10-22T13:01:23Z,16:15:44Z,Stefan Schweer
,800,Comments to a certain timestamp/time period,programming,new,,,enhancement,major,,2013-10-19T17:30:12Z,17:30:12Z,user-A
,799,Support chapters or jump labels for videos/audios,programming,new,,,enhancement,major,,2013-10-19T17:18:06Z,17:18:06Z,user-A
,798,Change route priority : plugins should override core,programming,new,,,enhancement,major,,2013-10-19T15:30:41Z,15:30:41Z,Tumulte
,794,Meddleware for private instances,programming,new,,,enhancement,major,,2013-10-11T17:09:27Z,17:09:27Z,phaer
0.6.0,770,New video.js (was: XSS vulnerability),programming,closed,fixed,,defect,critical,,2013-10-01T20:35:53Z,02:00:12Z,Abandoned
,733,"When viewing a Collection item, only cycle through the media in the Collection",programming,review,,,enhancement,major,,2013-09-29T20:11:31Z,17:06:52Z,rodney757
,736,Allow replying to trac emails to update ticket,infrastructure,closed,wontfix,,defect,minor,,2013-09-29T19:54:59Z,09:50:05Z,Simon Fondrie-Teitler
,495,Central calendar for contributor dates,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:57:38Z,16:36:15Z,Deb
,690,Enable 'relate to' plugin in trac,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:48:03Z,16:31:44Z,Jessica Tallon
,627,URL redirect after login breaks with URL encoded characters,programming,new,,,defect,major,,2013-09-29T15:43:04Z,21:14:21Z,Jef van Schendel
0.6.0,762,simplify user.html,programming,closed,fixed,,enhancement,minor,,2013-09-28T18:39:04Z,18:35:43Z,spaetz
,634,Implement SVG support,programming,in_progress,,,enhancement,major,pythonsnake,2013-09-24T12:21:55Z,17:23:40Z,mrb
,557,RIP out Mongo support,programming,closed,fixed,,task,major,,2013-09-20T02:16:53Z,09:24:17Z,spaetz
,357,"""Add media"" appears in the header of the ""Add media"" page",programming,closed,wontfix,,defect,minor,,2013-09-20T02:09:39Z,10:45:00Z,Jef van Schendel
,118,Provide option to limit upload size,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:37:25Z,19:09:00Z,joar
0.6.0,89,Ability to restrict diskspace per user,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:01:14Z,14:01:00Z,Bernhard Keller
,772,browser warning when you try to close mb when active editing,programming,new,,,defect,major,,2013-09-16T23:49:46Z,23:49:46Z,yair99
,761,[Python 2.6] OrderedDict ImportError,programming,closed,fixed,,defect,major,,2013-09-09T15:29:54Z,11:54:26Z,rsd
,502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",programming,closed,fixed,,defect,minor,,2013-09-06T17:32:53Z,18:00:41Z,Aleksej
0.5.0,763,Fix plugin documentation,documentation,closed,fixed,,defect,blocker,,2013-09-04T12:54:28Z,09:47:42Z,spaetz
,756,Video pane dimensions in VJS skins are too small,programming,new,,,defect,minor,,2013-08-28T09:08:42Z,09:08:42Z,saul
0.5.0,735,Move change email to it own view,programming,closed,fixed,,defect,major,,2013-08-25T18:34:54Z,21:11:15Z,rodney757
0.5.0,706,New notifications,programming,closed,fixed,,enhancement,major,,2013-08-22T19:30:24Z,21:51:35Z,joar
0.5.0,420,Reprocess failed uploads,programming,closed,fixed,,defect,major,,2013-08-21T19:38:56Z,02:32:02Z,Brett Smith
0.5.0,488,"Make MediaGoblin work with latest celery, kombu",programming,closed,fixed,,task,major,,2013-08-20T13:53:17Z,16:09:22Z,Christopher Allan Webber
0.5.0,705,Allow a user to change their email associated with their account,programming,closed,fixed,,defect,major,,2013-08-19T16:05:50Z,21:40:44Z,rodney757
0.5.0,39,OpenID support,programming,closed,fixed,,enhancement,trivial,,2013-08-19T16:04:25Z,07:12:00Z,Sebastian Spaeth
0.5.0,500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,programming,closed,fixed,,defect,minor,,2013-08-19T16:03:57Z,11:43:08Z,Aleksej
0.5.0,633,Feed 'by tag' does not link to the pubsub hub,programming,closed,fixed,,defect,major,,2013-08-19T16:03:36Z,17:02:53Z,mrb
0.5.0,693,An end to merge requests,infrastructure,closed,fixed,,task,major,,2013-08-19T16:02:57Z,21:12:23Z,Christopher Allan Webber
0.5.0,753,better redirect after delete confirm,programming,closed,fixed,,defect,major,,2013-08-19T16:02:35Z,12:50:11Z,alon
0.5.0,679,"Database ""fixtures"" (but not the testing kind)",programming,closed,fixed,,defect,major,,2013-08-19T15:58:36Z,19:01:19Z,Christopher Allan Webber
0.5.0,708,allow user configuration for jinja2 extensions,programming,closed,fixed,,enhancement,trivial,,2013-08-19T15:58:09Z,04:22:22Z,kenneth dombrowski
0.5.0,492,comment preview,programming,closed,fixed,,enhancement,major,,2013-08-19T15:57:49Z,18:11:00Z,Will Kahn-Greene
0.5.0,704,Make media types into plugins,programming,closed,fixed,,enhancement,major,,2013-08-19T15:56:37Z,13:15:42Z,Christopher Allan Webber
0.5.0,314,Mozilla Persona (BrowserID) support,programming,closed,fixed,,enhancement,minor,,2013-08-19T15:53:35Z,16:46:00Z,Christopher Allan Webber
,247,Add a language selector,programming,accepted,,,enhancement,minor,,2013-08-15T16:51:38Z,12:24:00Z,Aleksej
0.3.3,419,MediaGoblin can't handle (upload?) Large files,programming,closed,fixed,,defect,critical,,2013-08-15T16:23:25Z,21:05:21Z,Jorge Araya Navarro
,650,.media_data is sometimes None (and has no rows)!  Is this the right thing to do?,documentation,new,,,defect,major,,2013-08-15T15:57:12Z,00:06:56Z,Christopher Allan Webber
,738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,infrastructure,closed,fixed,,defect,major,,2013-08-14T22:11:34Z,08:04:21Z,Simon Fondrie-Teitler
,752,Refactoring notifications to more cleanly hook into application,programming,new,,,defect,minor,,2013-08-14T21:01:08Z,21:01:08Z,Christopher Allan Webber
,666,Resubmitting a new photo with a deleted photo's name shows the old photo,programming,closed,invalid,,defect,minor,,2013-08-08T23:42:36Z,21:34:01Z,NYbill
,742,Licenses display are illogical,programming,new,,,enhancement,major,,2013-08-08T21:57:13Z,12:50:16Z,Tumulte
,691,Travis intergration,infrastructure,closed,fixed,,enhancement,minor,,2013-08-08T21:43:51Z,16:39:44Z,Jessica Tallon
0.5.0,716,Wrong permissions for videos,infrastructure,closed,fixed,,defect,critical,,2013-08-07T22:54:01Z,14:51:17Z,Danilo
0.5.0,536,GNU Coding Standards-compliant configure script & Makefile,infrastructure,closed,fixed,,enhancement,major,,2013-08-07T16:59:16Z,22:39:42Z,Brandon Invergo
0.5.0,737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",infrastructure,closed,fixed,,defect,major,,2013-08-03T16:15:26Z,20:21:21Z,Christopher Allan Webber
0.5.0,676,"Uploaded webm video produces only sound, not video",programming,closed,invalid,,defect,major,,2013-07-25T16:38:09Z,07:14:58Z,stefan
,675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",programming,closed,fixed,,defect,major,,2013-07-12T22:36:59Z,01:48:30Z,Simon Fondrie-Teitler
0.5.0,648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",graphic design/interface,closed,fixed,,defect,trivial,,2013-07-12T16:52:49Z,21:21:50Z,Aleksej
