﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,860,supervisor control files,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:55:07Z,18:34:20Z,Guillaume Hayot
,871,Pull documentation on Ubuntu packaging regression,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:52:16Z,18:16:55Z,anongoblin
,877,celery crash,infrastructure,closed,no-action,,defect,minor,,2021-04-09T06:51:53Z,04:44:38Z,davidak
,911,configure: error: Python Imaging Library is required,programming,closed,no-action,,defect,minor,,2021-04-09T06:50:20Z,18:27:28Z,Netbulae
,1030,supervisord examples in documentation,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:49:04Z,16:28:27Z,arthur.lutz
,993,Provide information about various CC Licenses,graphic design/interface,closed,no-action,,enhancement,minor,,2021-04-09T06:46:22Z,13:08:04Z,sebomoto
,1008,gmg makeadmin <user> don't work...,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:45:07Z,12:16:21Z,Manuel
,1029,"When uploading media, silently fails in the web interface, and AttributeError(""'NoneType' object has no attribute 'processing_metadata'"",):",programming,closed,no-action,,defect,major,,2021-04-09T06:42:51Z,16:27:15Z,arthur.lutz
,977,Development-only dependencies,programming,closed,no-action,,enhancement,major,,2021-04-09T06:41:47Z,16:25:05Z,Christopher Allan Webber
,946,trac: Allow accepted -> new,infrastructure,closed,no-action,,enhancement,minor,,2021-04-09T06:41:07Z,21:06:17Z,Elrond
,1075,Separate celery ignores logging,infrastructure,closed,no-action,,defect,major,,2021-04-09T06:32:31Z,15:08:33Z,ayleph
,1084,warnings after startup,programming,closed,no-action,,defect,minor,,2021-04-09T06:30:54Z,21:37:20Z,Marcus
,5069,Logs of IRC meetings are unavailable (502 Bad Gateway),documentation,closed,no-action,,defect,minor,,2021-04-09T06:27:56Z,14:00:22Z,gandaro_
,5452,Slow gmg command,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:21:46Z,14:12:36Z,Elinvention
,5407,Video thumbnailer won't work anymore,programming,closed,fixed,,defect,major,,2021-04-09T06:16:49Z,01:45:05Z,jonathlela
,5324,Sql alchemy doesn't handle broken databases,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:14:05Z,19:52:22Z,anongoblin
,5449,UnicodeEncodeError with non-ASCII characters in comment emails,programming,closed,cant-reproduce,,defect,minor,,2021-04-09T06:11:18Z,00:47:42Z,ayleph
,5504,Support alternate URL prefixes,programming,closed,no-action,,enhancement,minor,,2021-04-09T05:51:53Z,05:48:33Z,Vaelatern
,5507,"[python, setuptools] module 'setuptools.dist' [...] has no 'check_specifier' attribute",programming,closed,no-action,,defect,major,,2021-04-09T05:50:38Z,19:38:32Z,Aramir
,5494,"Use gi.require_version('GstPbutils', '1.0') before importing GstPbutils",programming,closed,no-action,,defect,trivial,,2021-04-09T05:48:17Z,11:17:45Z,Jorge
,5520,celery has wrong broker in config files,programming,closed,no-action,,defect,major,,2021-04-09T05:39:01Z,15:51:01Z,Bruno Santos
,5549,python3 password check does not work,programming,closed,no-action,,defect,major,,2021-04-09T05:36:00Z,09:49:19Z,Marco Strigl
,5556,"a 'make' invocation following one that fails to install ""wheel"" skips python packages installation",programming,closed,no-action,,defect,major,,2021-04-09T05:31:26Z,22:40:44Z,Andrew
,560,Uploading videos - lack of progress cue or confirmation while transcoding,graphic design/interface,closed,no-action,,defect,minor,,2020-05-17T12:41:34Z,16:09:45Z,maxine
,5493,ValueError: I/O operation on closed file,programming,closed,cant-reproduce,,defect,major,,2020-05-13T04:33:22Z,11:04:33Z,Jorge
,5442,Mac dev setup issues,programming,closed,fixed,,defect,minor,,2020-05-13T03:56:48Z,20:43:20Z,Jeremy Bowman
,5496,413 Request Entity Too Large,documentation,closed,fixed,,enhancement,trivial,,2020-05-13T03:25:30Z,00:14:06Z,Jorge
,903,Pin dependency versions,programming,closed,no-action,,enhancement,major,,2020-05-12T07:32:34Z,16:54:40Z,warp
,955,Creative Common 4.0 licenses,programming,closed,fixed,,enhancement,minor,,2020-05-11T13:49:08Z,08:08:34Z,anongoblin
,1022,"""batchaddmedia"" only supports CSV",programming,closed,no-action,,enhancement,minor,,2020-05-11T13:42:28Z,00:43:54Z,Matt Molyneaux
,1018,atom feed fails when untitled media is included,programming,closed,fixed,,defect,major,,2020-05-11T13:39:46Z,06:56:58Z,ayleph
,972,Upgrade system python,documentation,closed,fixed,,defect,minor,,2020-05-11T13:18:17Z,21:57:19Z,Elinvention
,5455,Latest flup is not python3-compatible,documentation,closed,no-action,,defect,major,,2020-04-28T08:53:19Z,21:16:02Z,ayleph
,5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,documentation,closed,no-action,,defect,major,,2020-04-28T08:49:37Z,01:23:57Z,anongoblin
,5561,Cannot upload video and audio. Unhandled exception,programming,closed,no-action,,defect,critical,,2020-04-28T08:47:14Z,05:46:23Z,zoro
,5457,Can't get Audio to process,programming,closed,fixed,,defect,minor,,2020-04-24T04:53:37Z,17:11:28Z,Espionage724
,5547,Install Instructions Sphinx Error for Debian Jessie based distributions,documentation,closed,wontfix,,defect,major,,2020-04-16T05:40:25Z,01:14:36Z,anongoblin
,750,Support subtitles for video and audio,programming,closed,fixed,,enhancement,major,,2020-04-16T05:21:31Z,11:14:44Z,Aleksej
,5552,"documentation is missing ""make"" and ""virtualenv"" packages",programming,closed,no-action,,defect,major,,2020-04-03T12:56:34Z,21:32:48Z,Andrew
,5554,"documentation suggests su -s /bin/bash, but the default shell is selected without the -s option",programming,closed,no-action,,defect,major,,2020-04-03T12:49:02Z,22:17:05Z,Andrew
,5467,Python 3: Audio upload fails due to missing scikits.audiolab,programming,closed,fixed,,defect,major,,2020-04-02T06:13:38Z,10:58:47Z,Ben Sturmfels
,5553,"documentation shows how to use python3, but it's not supported.",programming,closed,cant-reproduce,,defect,major,,2019-09-20T01:19:17Z,21:48:20Z,Andrew
,5506,Python 3 compatibility for ./bin/gmg assetlink,programming,closed,fixed,,defect,trivial,,2019-09-20T01:11:43Z,14:13:39Z,Vaelatern
,5570,Adding Collections - Prevents Adding Media under Python 3.5,programming,closed,fixed,,defect,major,,2018-06-08T02:30:48Z,18:26:39Z,JigmeDatse
,5557,ValueError when trying to submit media,programming,closed,duplicate,,defect,major,,2018-04-30T18:28:29Z,01:01:02Z,dpg
,833,Mobile-responsive CSS for main site,graphic design/interface,closed,fixed,,enhancement,minor,,2018-04-19T14:11:44Z,06:14:35Z,msjoinder
,5508,Allow users to upload source files alongside media,programming,closed,cant-reproduce,,enhancement,major,,2018-04-19T14:09:12Z,01:57:56Z,Alex Jordan
,5518,Bad gateway while browser waits for transcoding in the background,programming,closed,fixed,,defect,major,,2018-04-19T14:06:39Z,09:39:32Z,Bruno Santos
,5495,AttributeError: 'module' object has no attribute 'specifiers',programming,closed,cant-reproduce,,defect,major,,2018-04-09T23:53:25Z,19:02:01Z,Jorge
,5563,Moderation processing panel is missing header column for thumbnail,programming,closed,fixed,,defect,trivial,,2018-04-08T23:58:21Z,23:47:52Z,ayleph
,5409,Media processing fails on video with year only,programming,closed,fixed,,defect,minor,,2018-04-08T23:45:12Z,10:33:25Z,Ben Sturmfels
,5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",programming,closed,cant-reproduce,,defect,major,,2018-04-04T21:58:41Z,02:32:07Z,randfur
,698,Add an option to disable video transcoding,programming,closed,invalid,,defect,major,,2018-04-04T21:54:35Z,15:43:24Z,OsamaK
,934,mediagoblin.media_types.video tries to process SVG files,programming,closed,fixed,,defect,major,,2018-04-04T21:14:37Z,10:27:29Z,ayleph
,5551,install instructions and git submodules use git:// instead of https://,programming,closed,fixed,,defect,major,,2018-04-02T05:40:31Z,21:29:00Z,Andrew
,5560,500 internal server error on upload,infrastructure,closed,invalid,,defect,minor,,2018-04-02T04:27:33Z,07:21:36Z,zoro
,5555,"mediagoblin install fails when building ""wheel"".",programming,closed,cant-reproduce,,defect,major,,2018-01-23T22:26:07Z,22:21:47Z,Andrew
,5525,EXIF rotation is not detected,programming,closed,fixed,,defect,major,,2017-11-29T16:56:50Z,17:39:21Z,chrysn
,5546,Server hardly hostable behind nginx proxy_pass and https,programming,closed,wontfix,,defect,major,,2017-11-12T19:34:37Z,16:06:29Z,microjoe
,5545,Missing celeryd executable on a fresh clone,programming,closed,fixed,,defect,major,,2017-11-11T13:09:39Z,12:40:52Z,microjoe
,626,Seems that  small images size are missing in the upload process,infrastructure,closed,fixed,,task,trivial,,2017-11-03T07:13:18Z,17:37:59Z,aepcam
,5543,mediagoblin/api/host-meta.xml template not found,programming,closed,fixed,,defect,major,,2017-10-31T15:56:46Z,15:46:54Z,ayleph
,5533,Support Unicode characters in configuration values,programming,closed,fixed,,enhancement,minor,,2017-10-18T19:16:19Z,11:28:08Z,simenheg
,5530,Port batchaddmedia command to Python 3,programming,closed,fixed,,defect,minor,,2017-10-17T07:14:53Z,10:00:34Z,simenheg
,5531,Make admin panel headers readable in Airy theme,graphic design/interface,closed,fixed,,enhancement,minor,,2017-10-17T07:14:44Z,14:01:31Z,simenheg
,5532,Handle collection in batchaddmedia command,programming,closed,fixed,,enhancement,minor,,2017-10-17T07:14:35Z,17:06:52Z,simenheg
,5534,Remove dead code in batchaddmedia.py,programming,closed,fixed,,task,trivial,,2017-10-17T07:14:25Z,11:52:01Z,simenheg
,5458,"batchaddmedia does not properly parse the ""media:location"" header field",programming,closed,fixed,,defect,minor,,2017-10-08T20:30:45Z,04:36:50Z,Tim McIver
,5517,Change docs to clone repo using https:// instead of git://,documentation,closed,fixed,,enhancement,major,,2017-09-20T05:44:12Z,21:18:06Z,ayleph
,5445,Certain media hang on generating thumbnail,programming,closed,invalid,,defect,major,,2017-09-20T05:24:13Z,21:55:53Z,ayleph
,5461,Never ends processing,infrastructure,closed,duplicate,,defect,trivial,,2017-09-20T05:22:11Z,11:06:46Z,anongoblin
,5501,Transcoding progress - Unknown,programming,closed,cant-reproduce,,defect,trivial,,2017-09-20T05:19:32Z,19:25:53Z,roere
,5524,Zero division error when uploading a file with zero GPS coordinates,programming,closed,fixed,,defect,major,,2017-09-20T05:15:27Z,16:43:06Z,chrysn
,5472,Error to load video...,programming,closed,cant-reproduce,,defect,major,,2017-07-01T19:07:41Z,08:36:13Z,e-holy
,880,database update with stl don't work,programming,closed,cant-reproduce,,defect,major,,2017-07-01T19:01:27Z,05:48:55Z,davidak
,605,Cross-instance collections/galleries (think Flickr pool),programming,closed,invalid,,enhancement,major,,2017-06-30T05:06:59Z,08:44:29Z,Arthur Lutz
,5478,jinja2 - 'mediagoblin.db.models.MediaEntry object' has no attribute 'get_uploader',programming,closed,invalid,,defect,minor,,2017-06-30T01:38:27Z,16:37:29Z,anongoblin
,504,Internationalization sets the language used in the comment notification email template,programming,closed,duplicate,,defect,major,,2017-06-29T04:25:18Z,13:36:32Z,joar
,835,"After registering with Mozilla Persona (BrowserID), page just keeps reloading",programming,closed,wontfix,,defect,major,,2017-06-19T05:27:40Z,20:03:50Z,Kevin Brubeck Unhammer
,636,Fullscreen webm video marred by loading indicator that doesn't disappear,programming,closed,invalid,,defect,minor,,2017-06-19T05:13:28Z,03:06:57Z,Andrew Ter-Grigoryan
,830,Blog post and exif,programming,closed,fixed,,defect,major,,2017-06-19T04:13:03Z,04:29:57Z,Jeremy Pope
,951,Possible overflow in video player,programming,closed,invalid,,defect,major,,2017-06-18T22:47:57Z,06:48:43Z,Christian Rishøj
,5448,Remove old mongodb cruft,programming,closed,fixed,,task,major,,2017-06-18T14:10:50Z,19:29:31Z,Christopher Allan Webber
,685,Big Migration Unit Test,programming,closed,wontfix,,enhancement,major,,2017-06-18T14:10:14Z,17:58:51Z,Elrond
,5505,please remove me from mailing list admin,programming,closed,fixed,,task,major,,2017-05-02T20:02:51Z,13:18:17Z,wkahngreene
,5500,UnicodeEncodeError when trying to access atom feed with non-ASCII characters,programming,closed,fixed,,defect,minor,,2017-02-14T06:09:13Z,05:59:42Z,ayleph
,996,Different widths of input fields in edit profile,graphic design/interface,closed,fixed,,defect,minor,,2017-02-14T05:25:15Z,13:12:53Z,michael
,5499,Show log messages for failed uploads in Media processing panel,programming,closed,duplicate,,enhancement,major,,2017-02-10T16:50:28Z,10:20:19Z,Jorge
,5498,misleading messages uploading PDFs: No plugins using two-step checking found (0.9.0),programming,closed,duplicate,,defect,major,,2017-02-10T16:48:29Z,00:40:29Z,Jorge
,5379,Crash upon adding an audio file,programming,closed,cant-reproduce,,defect,major,,2017-02-10T06:16:02Z,18:28:03Z,kenrestivo
,5497,0.9.0 pdf fails: No plugins using two-step checking found,programming,closed,duplicate,,defect,major,,2017-02-10T01:48:13Z,00:39:43Z,Jorge
,776,Collections gallery needs better headings,graphic design/interface,closed,fixed,,enhancement,minor,,2017-01-29T16:31:08Z,13:52:00Z,spaetz
,915,Add collection option to 'addmedia' cli uploading,programming,closed,fixed,,enhancement,minor,,2017-01-29T16:12:29Z,17:37:11Z,Stéphane Péchard
,5476,Extra whitespace around OAuth verifier code in HTML,graphic design/interface,closed,fixed,,defect,minor,,2017-01-29T14:33:38Z,04:39:01Z,Ben Sturmfels
,868,"don't reload media page, use more ajax",programming,closed,fixed,,defect,minor,,2017-01-29T14:07:36Z,17:52:24Z,davidak
,5484,Thumbnail video icon not displayed in collections,programming,closed,fixed,,enhancement,minor,,2017-01-25T06:50:20Z,16:47:23Z,ayleph
,805,Add template_hook near media_title,programming,closed,fixed,,enhancement,trivial,,2017-01-16T01:56:21Z,13:02:36Z,Michael Müller
,975,Changes to Spanish translation,graphic design/interface,closed,fixed,,defect,minor,,2016-11-14T01:57:01Z,18:14:27Z,teraflops
,5357,ASCII typo on tour,documentation,closed,fixed,,defect,trivial,,2016-11-14T00:36:16Z,13:25:31Z,anongoblin
,866,tour.html: typo,documentation,closed,fixed,,defect,minor,,2016-11-14T00:32:54Z,13:00:14Z,kbert
,5481,Submitting media requires Lazyserver to be run as root,programming,closed,invalid,,defect,major,,2016-11-12T23:10:58Z,21:02:20Z,chris
,5490,Provide direct links in site-admin foreword documentation,documentation,closed,fixed,,enhancement,minor,,2016-11-12T23:02:37Z,19:19:00Z,Alexandre Franke
,592,Poor overflow handling for thumbnail titles,graphic design/interface,closed,fixed,,defect,major,,2016-11-12T22:36:52Z,12:49:49Z,"Sergey ""Shnatsel"" Davidoff"
,328,Atom feed thumbnails,programming,closed,fixed,,enhancement,minor,,2016-11-04T05:47:59Z,12:57:00Z,maiki interi
,664,Overflow not handled at pages like delete media ones,graphic design/interface,closed,fixed,,defect,minor,,2016-10-23T19:43:37Z,17:03:48Z,pythonsnake
,395,Make license options customizable and drop non-FaiF options by default,programming,closed,duplicate,,enhancement,major,,2016-10-07T03:38:43Z,17:51:33Z,Christopher Allan Webber
,5337,Number of views does not exist for media,programming,closed,duplicate,,enhancement,major,,2016-10-06T11:10:49Z,13:51:58Z,molgrum
,724,The transformation of .3gp files always fails,programming,closed,cant-reproduce,,defect,minor,,2016-10-05T22:24:58Z,11:11:14Z,Julien Gouesse
,5479,Adding the Peer Production License as one option more when submitting content,graphic design/interface,closed,duplicate,,enhancement,major,,2016-09-27T00:15:37Z,19:18:08Z,Enrique Rosas
,5465,Python 3: Home page error if more than a single page of media items,programming,closed,fixed,,defect,major,,2016-09-23T07:40:39Z,12:17:04Z,Ben Sturmfels
,454,Some videos not oriented correctly,programming,closed,wontfix,,defect,major,,2016-09-22T12:12:53Z,22:52:41Z,joar
,991,Unusual user menu in the top right,graphic design/interface,closed,wontfix,,enhancement,minor,,2016-09-20T00:25:19Z,13:07:07Z,jan
,989,"""Add Media"" Button location",graphic design/interface,closed,fixed,,defect,major,,2016-09-19T05:32:13Z,13:01:17Z,michael
,5393,Corrections to Site Administrator’s Guide,documentation,closed,fixed,,defect,minor,,2016-09-19T01:08:32Z,03:12:10Z,anongoblin
,5466,MapQuest Developer Tiles no longer available,programming,closed,fixed,,defect,minor,,2016-09-18T14:03:10Z,05:09:42Z,chris
,850,Kein Mediaupload mehr möglich,programming,closed,invalid,,defect,major,,2016-09-18T14:00:20Z,16:49:23Z,Christian
,542,Celeryd yields an error and then stops processing uploads,programming,closed,cant-reproduce,,defect,major,,2016-09-18T01:57:15Z,20:23:43Z,thelovebug
,5468,Comment box needs some top padding/margin,graphic design/interface,closed,fixed,,enhancement,minor,,2016-09-17T22:04:33Z,01:13:57Z,Ben Sturmfels
,5076,OperationalError: (OperationalError) database is locked None None,programming,closed,cant-reproduce,,defect,major,,2016-09-17T15:24:48Z,18:51:26Z,davidak
,5475,some PO files fail to build,programming,closed,invalid,,defect,minor,,2016-09-15T23:46:35Z,22:15:22Z,fr33domlover
,956,End to End Encryption,programming,closed,wontfix,,enhancement,major,,2016-09-14T11:41:43Z,21:10:16Z,picotech
,663,Enable submission by email (e-mail),programming,closed,wontfix,,enhancement,major,,2016-09-14T11:19:11Z,08:50:03Z,spaetz
,421,Support MySQL,programming,closed,wontfix,,enhancement,major,,2016-09-13T10:00:22Z,20:13:19Z,David Thompson
,183,tag clouds,programming,closed,wontfix,,enhancement,minor,,2016-09-13T09:45:36Z,12:33:00Z,Caleb Davis
,5403,Use upstream version of freesound,programming,closed,fixed,,defect,major,,2016-09-07T20:41:08Z,22:42:43Z,Boris Bobrov
,5471,Difficulty with fastcgi section  from deployment guide.,documentation,closed,invalid,,defect,major,,2016-08-30T17:14:41Z,22:00:39Z,Malcolm Kennedy
,744,"Enable ""favoriting"" of media",programming,closed,invalid,,defect,major,,2016-08-16T07:20:02Z,22:52:46Z,rodney757
,780,Video player uses wrong dimensions for pane size,graphic design/interface,closed,fixed,,defect,major,,2016-08-16T07:06:57Z,19:50:06Z,saul
,875,paster breaks by more than 5 requests/sec,infrastructure,closed,cant-reproduce,,defect,minor,,2016-08-16T06:34:48Z,07:30:02Z,davidak
,5469,InvalidRequestError on displaying an empty collection,programming,closed,fixed,,defect,major,,2016-08-16T00:49:54Z,04:20:00Z,jscn
,929,Thumbnails in the collection view are missing file title,graphic design/interface,closed,duplicate,,defect,minor,,2016-08-16T00:40:06Z,21:30:31Z,NZL
,683,add mediaimport gmg command,programming,closed,fixed,,enhancement,major,,2016-08-15T05:52:55Z,07:13:08Z,alon
,1013,0.7.1 not on pypi,infrastructure,closed,wontfix,,defect,major,,2016-08-07T09:58:12Z,18:05:19Z,Simon Fondrie-Teitler
,5081,Unhelpful SMTP error,programming,closed,fixed,,defect,trivial,,2016-07-25T01:00:15Z,02:51:50Z,Matt Molyneaux
,928,Call get_upload_file_limits directly in submit_media(),programming,closed,fixed,,defect,minor,,2016-07-25T00:53:56Z,10:33:21Z,Elrond
,822,Plugin Writer’s Guide v.0.6.1 error,documentation,closed,fixed,,defect,major,,2016-07-25T00:46:25Z,04:06:09Z,gts
,5399,Use GLib.MainLoop instead of GObject.MainLoop,programming,closed,fixed,,defect,major,,2016-07-25T00:43:15Z,06:06:00Z,mi
,5401,Video processing fails when media contains no tags,programming,closed,fixed,,defect,major,,2016-07-25T00:30:39Z,18:07:26Z,ayleph
,5414,Login-validator arbitrary and capricious,programming,closed,fixed,,defect,minor,,2016-07-25T00:28:13Z,01:33:32Z,mi
,5462,Server error when accessing email change link without being logged in,programming,closed,fixed,,defect,major,,2016-07-19T04:31:51Z,04:03:50Z,ayleph
,5459,Relative URLs on pages often mis-formed,programming,closed,fixed,,defect,major,,2016-06-08T22:34:44Z,16:42:47Z,cpence
,5446,gmd dbupdate: AttributeError: 'Config' object has no attribute 'attributes',programming,closed,cant-reproduce,,defect,major,,2016-04-05T00:18:12Z,10:58:41Z,mrb
,5451,Reformat messages.add_message calls to follow PEP 8,programming,closed,fixed,,defect,trivial,,2016-04-03T00:01:26Z,01:45:56Z,ayleph
,5450,Attempting to delete a blog as admin causes a server error,programming,closed,fixed,,defect,major,,2016-04-02T20:32:40Z,01:24:31Z,ayleph
,5441,raw_input is depreceated in python3,programming,closed,fixed,,defect,minor,,2016-04-02T17:49:34Z,06:15:46Z,Espionage724
,5453,migration will fail when disable a previously enabled plugin,programming,closed,duplicate,,defect,major,,2016-04-01T17:45:38Z,14:04:25Z,宋文武
,5440,Typo in blog views,programming,closed,fixed,,defect,major,,2016-03-07T00:48:35Z,00:46:34Z,ayleph
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
,5433,Typo in decorator text returned to API client,programming,closed,fixed,,defect,major,,2016-03-01T06:01:13Z,05:59:59Z,ayleph
,5332,Storage test fails on python3,programming,closed,fixed,,defect,minor,,2016-02-11T23:00:39Z,10:34:16Z,spaetz
,5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,programming,closed,fixed,,defect,major,,2016-02-11T18:43:41Z,10:29:00Z,spaetz
,5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",programming,closed,invalid,,enhancement,minor,,2016-02-08T21:24:08Z,15:14:37Z,Mike Swierczek
,995,Uploading images by drag&drop,programming,closed,duplicate,,enhancement,minor,,2016-02-08T09:33:08Z,13:12:07Z,sebomoto
,836,Unable to log out if logged in with a basic_auth user and Mozilla Persona (BrowserID) is enabled,programming,closed,wontfix,,defect,major,,2016-01-28T10:22:17Z,20:07:36Z,Kevin Brubeck Unhammer
,901,video didn't provide Download link,programming,closed,fixed,,defect,major,,2016-01-28T10:20:43Z,18:19:19Z,vladopc
,5389,Dokku and Docker support,programming,closed,fixed,,enhancement,major,,2016-01-27T03:45:59Z,12:54:43Z,Loic Dachary
,5408,/api/user/foo/feed?offset=WORSE backtraces,programming,closed,fixed,,defect,major,,2016-01-25T20:18:27Z,10:24:39Z,Loic Dachary
,5343,Incorrect activity actor in API,programming,closed,invalid,,defect,major,,2016-01-25T15:51:35Z,02:26:36Z,ayleph
,5327,Failure to delete user after using pump api,programming,closed,fixed,,defect,major,,2016-01-25T11:35:29Z,11:45:42Z,Jonas Haraldsson
,5388,mediagoblin v0.8.1 demo image (docker),documentation,closed,wontfix,,enhancement,major,,2016-01-24T07:53:00Z,12:56:54Z,Loic Dachary
,254,Directories in queue are not deleted automatically,programming,closed,fixed,,defect,trivial,,2016-01-22T19:53:54Z,16:03:00Z,Aleksej
,1072,"[API] Updated objects don't have ""updated"" field",programming,closed,fixed,,defect,minor,,2016-01-22T08:35:52Z,00:52:17Z,JanKusanagi
,5333,Upgrade extlib/freesound/audioprocessing.py,programming,closed,fixed,,enhancement,major,,2016-01-21T22:45:06Z,19:16:48Z,berkerpeksag
,950,Add collection add/remove plugin hooks,programming,closed,fixed,,enhancement,major,,2016-01-21T19:51:15Z,20:53:20Z,Odin Hørthe Omdal (Velmont)
,5400,Pop-up message when hovering in footpage shows 0.8.0 despite being in 0.8.1,programming,closed,wontfix,,defect,minor,,2016-01-20T22:16:56Z,17:18:33Z,Laura Arjona Reina
,5395,Look into why session is not used on AlembicMigrationManager,programming,closed,fixed,,defect,minor,,2016-01-20T09:23:57Z,09:47:01Z,Jessica Tallon
,5359,Typo in deployment documentation,documentation,closed,fixed,,defect,trivial,,2016-01-19T23:19:49Z,15:33:44Z,anongoblin
,606,Make sure thumbnail sizes are the same when subscribe to remote instance,programming,closed,invalid,,enhancement,major,,2016-01-15T17:19:56Z,08:48:32Z,Arthur Lutz
,962,ActivityIntermediator.TYPES doesn't allow plugins to use activities,programming,closed,invalid,,enhancement,major,,2016-01-15T15:17:58Z,10:43:50Z,Jessica Tallon
,5335,Particular PDF not uploading,programming,closed,duplicate,,defect,trivial,,2016-01-14T10:22:21Z,03:43:57Z,anongoblin
,821,Cannot upload vorbis data,programming,closed,cant-reproduce,,defect,major,,2016-01-13T18:13:00Z,09:53:15Z,isengaara
,739,No module named audio.models,programming,closed,invalid,,defect,major,,2016-01-13T18:09:06Z,15:18:14Z,Danilo Tomasoni
,682,file permission review,programming,closed,invalid,,defect,major,,2016-01-12T23:05:10Z,21:22:03Z,nico cesar
,1083,could not open location,programming,closed,fixed,,defect,major,,2016-01-12T22:57:51Z,17:52:07Z,Marcus
,949,Markdown rendering does not respect newlines in literal text,programming,closed,invalid,,defect,minor,,2016-01-12T22:42:17Z,01:38:07Z,David Thompson
,677,Allow more characters in username,programming,closed,wontfix,,defect,trivial,,2016-01-12T22:27:17Z,21:40:59Z,Jessica Tallon
,786,"Recommend https:// URLs, not git:// URLs.",documentation,closed,invalid,,defect,major,,2016-01-12T22:22:43Z,19:33:22Z,anongoblin
,788,Audio submissions to gobblin.se fail without error,programming,closed,invalid,,defect,major,,2016-01-12T22:18:36Z,21:41:28Z,thisismyusername
,812,Was removed  python-dateutil from instalation procedure?,programming,closed,fixed,,defect,major,,2016-01-12T22:16:48Z,04:48:39Z,vlado
,1085,markdown in description,programming,closed,wontfix,,defect,major,,2016-01-12T22:12:18Z,22:38:09Z,Marcus
,820,Uploaded media MIA,programming,closed,cant-reproduce,,defect,minor,,2016-01-12T22:08:54Z,17:08:18Z,anongoblin
,864,The verification token field is incorrectly filled,infrastructure,closed,fixed,,defect,major,,2016-01-12T22:01:23Z,08:09:09Z,Samy
,841,Report Resolution Panel spelling error.,graphic design/interface,closed,wontfix,,defect,minor,,2016-01-12T21:55:57Z,20:22:08Z,saul
,878,[TRAC Error] TypeError: unhashable type: 'list',infrastructure,closed,cant-reproduce,,defect,minor,,2016-01-12T21:48:07Z,08:48:37Z,velolala
,936,wtforms dependency error in setup.py,programming,closed,cant-reproduce,,defect,major,,2016-01-12T21:43:21Z,16:56:22Z,ZHANG Weiwu
,5312,Install Scripts Shebang on Freebsd,programming,closed,duplicate,,defect,minor,,2016-01-12T16:59:18Z,05:53:50Z,Sebastian Hugentobler
,5326,mediagoblin converts entered username to lower case,programming,closed,wontfix,,defect,minor,,2016-01-12T16:54:53Z,10:28:30Z,Jonas Haraldsson
,5345,Cannot enter new ticket,infrastructure,closed,fixed,,defect,major,,2016-01-12T15:57:50Z,08:35:14Z,anongoblin
,5385,hacking installation instructions are incomplete for Debian Jessie,documentation,closed,fixed,,defect,major,,2016-01-12T14:38:15Z,01:06:39Z,Loic Dachary
,5384,Compiling error involving babel an localedata,programming,closed,duplicate,,defect,major,,2016-01-09T22:56:23Z,21:36:01Z,anongoblin
,5375,Video thumbnailer relies on function that has been removed from recent PIL,programming,closed,fixed,,defect,critical,,2015-12-19T21:54:40Z,02:00:37Z,ayleph
,997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",graphic design/interface,closed,fixed,,enhancement,minor,,2015-12-10T17:33:52Z,13:17:17Z,sebomoto
,1028,Federated models,programming,closed,fixed,,enhancement,major,,2015-11-24T11:19:13Z,06:36:55Z,Jessica Tallon
,900,nginx warning using example config: text/html already implied in gzip_types,documentation,closed,fixed,,defect,trivial,,2015-11-10T06:21:49Z,22:29:34Z,Daniel Krol
,887,Can't su into unprivileged user when following documentation,programming,closed,fixed,,defect,major,,2015-11-10T06:13:12Z,01:40:50Z,Daniel Krol
,5348,PDF processing fails on non-ASCII characters in extract_pdf_info,programming,closed,duplicate,,defect,major,,2015-11-09T18:29:07Z,01:12:43Z,ayleph
,994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",programming,closed,fixed,,enhancement,trivial,,2015-09-08T10:25:00Z,13:11:07Z,markus
,5085,Cannot register on this site,infrastructure,closed,wontfix,,defect,major,,2015-08-30T16:07:17Z,18:44:41Z,anongoblin
,815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,documentation,closed,fixed,,enhancement,trivial,,2015-08-25T00:21:13Z,08:23:22Z,ayleph
,760,More Edit Account tests,programming,closed,wontfix,,defect,minor,,2015-08-24T16:24:49Z,20:49:44Z,rodney757
,765,"Make default license ""Free culture"" friendly",programming,closed,wontfix,,enhancement,major,,2015-08-24T14:56:55Z,13:23:12Z,spaetz
